"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,"Never Ever"
,2,"Demi Lovato",,"Sorry Not Sorry"
,3,BLACKPINK,,"As If It's Your Last"
,4,"Cheat Codes","Demi Lovato","No Promises"
,5,"Selena Gomez",,"Bad Liar"
,6,Lorde,,"Green Light"
,7,"Charlie Puth",,Attention
,8,"Luis Fonsi","Daddy Yankee",Despacito
,9,GOT7,,"If You Do"
,10,"Dua Lipa",,"New Rules"
,11,GOT7,,"See The Light"
,12,BTS,,"Not Today"
,13,"Bruno Mars",,"Versace On the Floor"
,14,"Kygo; Selena Gomez",,"It Ain't Me"
,15,Kesha,,Praying
,16,Lorde,,"Perfect Places"
,17,HIGHLIGHT,,"Plz Don't Be Sad"
,18,Bastille,,Glory
,19,"Camila Cabello",,"Crying in the Club"
,20,GOT7,,"Hard Carry"
,21,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,22,SISTAR,,"Touch My Body"
,23,SEVENTEEN,,"Don't Wanna Cry"
,24,"Bruno Mars",,"That's What I Like"
,25,GOT7,,Fly
,26,"Miley Cyrus",,Malibu
,27,"Mike Perry; The Vamps; Sabrina Carpenter",,Hands
,28,Macklemore,"Skylar Grey",Glorious
,29,"Katy Perry","Skip Marley","Chained to the Rhythm"
,30,Lorde,,"Homemade Dynamite"
,31,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,32,"The Vamps; Martin Jensen",,"Middle of the Night"
,33,"Camila Cabello",,"I Have Questions"
,34,"Martin Garrix; Troye Sivan",,"There for You"
,35,"The Chainsmokers; Coldplay",,"Something Just Like This"
,36,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,37,"Ed Sheeran",,"Galway Girl"
,38,"Clean Bandit","Zara Larsson",Symphony
,39,"The Weeknd",,Secrets
,40,"Lady Gaga",,"The Cure"
