"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,2,EVERGLOW,,"LA DI DA"
,3,"Little Mix",,"Sweet Melody"
,4,aespa,,"Black Mamba"
,5,GFRIEND,,MAGO
,6,BLACKPINK,,"Lovesick Girls"
,7,BTS,,"Life Goes On"
,8,MAMAMOO,,AYA
,9,"NCT 2020",,RESONANCE
,10,BTS,,Dynamite
,11,"LUNAX; HUTS","Mary Jensen","Safe & Sound"
,12,"Rea Garvey; VIZE",,"The One"
,13,(G)I-DLE,,HWAA
,14,"Hawk; Bellsavvy; Momentum",,"Forbidden Love"
,15,"Jason Derulo",,"Take You Dancing"
,16,"Joel Corry",MNEK,"Head & Heart"
,17,"Britney Spears",,"Swimming in the Stars"
,18,"David Guetta; Sia",,"Let's Love"
,19,"Dua Lipa; Angèle",,Fever
,20,Dawn,Jessi,DAWNDIDIDAWN
,21,"Robin Schulz",KIDDO,"All We Got"
,22,"Pabllo Vittar",POCAH,Bandida
,23,"Lee Su Hyun",,Alien
,24,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,25,ITZY,,"Not Shy"
,26,Jessi,,"NUNU NANA"
,27,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,28,"Miley Cyrus","Dua Lipa",Prisoner
,29,"Stray Kids",,"Back Door"
,30,"Katja Krasavice; Elif",,Highway
,31,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,32,"CHUNG HA; R3HAB",,"Dream of You"
,33,"Neptunica; LANNÉ; Micano",,Scream
,34,"Britney Spears; Backstreet Boys",,Matches
,35,TWICE,,"I CAN'T STOP ME"
,36,"Miley Cyrus",,"Midnight Sky"
,37,BLACKPINK,,"How You Like That"
,38,"Lady Gaga",,911
,39,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,40,BLACKSWAN,,Tonight
,41,"Cardi B","Megan Thee Stallion",WAP
,42,CL,,+HWA+
,43,"Loredana; Ufo361",,"Kein Hunger"
,44,"Stray Kids",,"ALL IN"
,45,Hyolyn,,"Say My Name"
,46,"The Hitmen",,"My Only Vice"
,47,"Rocco Hunt; Ana Mena",,"A Un Passo Dalla Luna"
,48,"Crew 7; Jaques Raupé",,Spacer
,49,TREASURE,,MMM
,50,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
