"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"Wasted On You"
,2,LP,,"Girls Go Wild"
,3,"La Roux",,"Do You Feel"
,4,"Hayley Williams",,Simmer
,5,"The Killers",,Caution
,6,"Glass Animals",,"Your Love (Déjà Vu)"
,7,"The Weeknd",,"After Hours"
,8,CHVRCHES,,Forever
,9,"Twenty One Pilots",,"Level of Concern"
,10,"Billie Eilish",,"everything i wanted"
,11,PVRIS,,"Gimme A Minute"
,12,"Billie Eilish",,ilomilo
,13,"Everything Everything",,"In Birdsong"
,14,"Foreigh Air",,Illusion
,15,"Hayley Williams",,Cinnamon
,16,"Tame Impala",,"Lost In Yesterday"
,17,"Everyone You Know",,"Seen It All"
,18,"Florence + the Machine",,"Light of Love"
,19,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,20,"Glass Animals",,"Young and Beautiful"
