"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Jess Glynne","Rather Be"
,2,"Ariana Grande",Zedd,"Break Free"
,3,"Cobra Starship",Sabi,"You Make Me Feel..."
,4,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,5,NERO,,Promises
,6,"Tove Lo",,"Habits (Stay High)"
,7,"Maroon 5",,Maps
,8,Lorde,,"Tennis Court (Flume Remix)"
,9,"Meghan Trainor",,"All About That Bass"
,10,"Iggy Azalea","Rita Ora","Black Widow"
,11,"Becky G",,Shower
,12,"Ella Henderson",,Ghost
,13,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,14,"Within Temptation",,"Shot In The Dark"
,15,"Katy Perry",,Birthday
,16,"Ed Sheeran",,Don't
,17,Echosmith,,"Cool Kids"
,18,Tinashe,"ScHoolboy Q","2 On"
,19,Sia,,Chandelier
,20,Kiesza,,Hideaway
,21,Avicii,,"Addicted to You"
,22,"Katy Perry",,"This Is How We Do"
,23,OneRepublic,,"Love Runs Out"
,24,Birdy,,Wings
,25,"Colbie Caillat",,Try
,26,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,27,Coldplay,,"A Sky Full of Stars"
,28,"Ariana Grande","Iggy Azalea",Problem
,29,"Katy Perry","Juicy J","Dark Horse"
,30,Cascada,,"One More Night"
,31,Cascada,,"Bad Boy"
,32,Sigma,"Paloma Faith",Changing
,33,"Calvin Harris",,Summer
,34,"Nico & Vinz",,"Am I Wrong"
,35,"Rita Ora",,"I Will Never Let You Down"
,36,"Aram Mp3",,"Not Alone"
,37,"Charli xcx",,"Boom Clap"
,38,"The Script",,Superheroes
,39,"Ed Sheeran",,Sing
,40,"Mariya Yaremchuk",,Tick-Tock
,41,"Ellie Goulding",,"Beating Heart"
,42,AquaBabes,,"Neříkej mi baby"
,43,"Nicki Minaj",,"Pills N Potions"
,44,"Milky Chance",,"Stolen Dance"
,45,"Sam Smith",,"I'm Not the Only One"
,46,Molly,,"Children of the Universe"
,47,"Tinkara Kovač",,"Round And Round"
,48,"Fifth Harmony",,BO$$
,49,"Martin Garrix; Jay Hardway",,Wizard
,50,"David Guetta","Sam Martin","Lovers on the Sun"
