"Chart ID",Position,Artist,Featured,"Song Title"
,1,RONDÉ,,"Hard To Say Goodbye"
,2,"The Weeknd",,"Take My Breath"
,3,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,4,Froukje,,"Niets Tussen"
,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,6,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,7,"bbno$; Rich Brian",,edamame
,8,"Rain Radio; DJ Craig Gorman",,"Talk About"
,9,$hirak,"Ronnie Flex; Yssi SB; Lil Kleine",UHUH
,10,"Lucas & Steve; Tungevaag",,"Paper Planes"
,11,"KC Lights",LOWES,"Share A Little Love"
,12,"Navos; HARLEE",,"You & I"
,13,"Purple Disco Machine",Eyelar,Dopamine
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,BURNS,,Talamanca
,16,duplicate,,duplicate
,17,"Tiësto; KAROL G",,"Don't Be Shy"
,18,Shouse,,"Love Tonight"
,19,"Armin van Buuren; Davina Michelle",,"Hold On"
,20,"Fred again..","Baxter Dury","Baxter (these are my friends)"
,21,"Rag'n'Bone Man; Nothing But Thieves",,"Alone (Nothing But Thieves Remix)"
,22,Sjaak,,Trompetisto
,23,Kungs,,"Never Going Home"
,24,"S10; Frenna; Kevin",,"Adem Je In - Remix"
,25,"Don Diablo","Freak Fantastique","Stay Awake"
,26,"Ed Sheeran",,"Bad Habits"
,27,YOASOBI,,怪物
,28,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,29,"Ed Sheeran",,Shivers
,30,"Fred again..",,"Billie (loving arms)"
,31,"The Kid LAROI; Justin Bieber",,STAY
,32,"Punctual; KREAM",,"Want You Bad"
,33,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,34,"Clean Bandit; Topic","Wes Nelson",Drive
,35,"Lucas & Steve",,"Get Together"
,36,"Never Sleeps","AFROJACK; Chico Rose","You Got The Love"
,37,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,38,KSHMR,,"Ready To Love"
,39,"Swedish House Mafia",,"It Gets Better"
,40,"Alan Walker; Georgia Ku",,"Don't You Hold Me Down"
