"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,,"Rascal (Superstar)"
,2,"Glee Cast",,"Our Day Will Come"
,3,"Victoria Monét; Khalid; SG Lewis",,Experience
,4,SAYGRACE,,"Boys Ain't Shit"
,5,Anri,,"Last Summer Whisper"
,6,"Doja Cat","Gucci Mane","Like That"
,7,Tinashe,,"Link Up"
,8,Saweetie,,"ICY GRL"
,9,Madonna,,Cherish
,10,"Carrie Underwood",,Southbound
,11,"Glee Cast",,"River Deep, Mountain High"
,12,Beyoncé,,"BLACK PARADE"
,13,"Keisha White",,"Don't Mistake Me"
,14,"Rina Sawayama","Bree Runway","XS (Bree Runway Remix)"
,15,"THEY.; Tinashe",,"Play Fight"
,16,Jenevieve,,"Baby Powder"
,17,"Chloe x Halle",,"Do It"
,18,"Glee Cast",,"Don't Rain On My Parade (Season 5 Version)"
,19,H.E.R.,,"Wrong Places"
,20,"Doja Cat",,"Cyber Sex"
,21,"Alex Newell; DJ Cassidy","Nile Rodgers","Kill The Lights"
,22,FINNEAS,,"I Lost A Friend"
,23,"Glee Cast",,"Girl on Fire"
,24,"Glee Cast",,"Shake it Out"
,25,HAIM,,"Don't Wanna"
,26,Kandi,"Todrick Hall; Precious","Used To Love Me"
,27,"Lady Gaga",,"Always Remember Us This Way"
,28,"Lady Gaga; Ariana Grande",,"Rain On Me"
,29,"Little Mix",,"Break Up Song"
,30,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,31,"Naya Rivera","Big Sean",Sorry
,32,"Tinashe; MAKJ",,"Save Room for Us"
,33,Wolftyla,,"All Tinted"
,34,"Carrie Underwood",,"Before He Cheats"
,35,"Glee Cast",,"Rumour Has It / Someone Like You"
,36,"Mariah Carey",,"Don't Play That Song (You Lied) - Live at the Tatou Club, 1990"
,37,Saweetie,,"My Type"
,38,"The Cast of RuPaul's Drag Race All Stars; Season 5",,"I'm in Love"
,39,Tinashe,,"Throw a Fit"
,40,"Jesse McCartney",,"Beautiful Soul"
