"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cecilia Gault",,Kawasaki
,2,BOWKYLION,"Wan Wanwan","MOP (ซับ)"
,3,"Alex Porat",,Dimension
,4,Mosaic,,"Neon Sweetheart (霓虹甜心)"
,5,"Noa Kirel",,"Please Don't Suck"
,6,"Violette Wautier",,"This Time (ตั้งแต่มีเธอฉันมีความสุข )"
,7,"Shi Shi",,"And Then? (於是呢)"
,8,"ZOM MARIE",,Blush
,9,"Haru Nemuri",,"Old Fashioned"
,10,"Shi Shi",,"La-Li-La-Ta (啦哩邋遢)"
,11,"Shi Shi",,"Give It To Me"
,12,tlinh,,"Gai Doc Than"
,13,"Shi Shi",,"Infected (潛伏期)"
,14,"Bashar Murad",,Maskhara
,15,"Tokimeki Records",Hitari,"I Can't Stop the Loneliness (悲しみがとまらない)"
,16,"I Don’t Like Mondays",,"Mr. Clever"
,17,"Tanya Chua",,Bluebirds
,18,Perfume,,"Polygon Wave (ポリゴンウェイヴ)"
,19,"Gia Woods",,"Oh My God"
,20,ZOMBIE-CHANG,,"Granny Square"
