"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kilo Kish",,"ATTENTION POLITICIAN"
,2,"Pearly Drops",,"Call For Help"
,3,Kitty,,"Last Minute"
,4,"Billie Eilish",,ilomilo
,5,WINEHOUSE,,"Pretty Lips"
,6,"Caterina Barbieri",,"Spine of Desire"
,7,"Kilo Kish","Vince Staples","NEW TRICKS: ART, AESTHETICS, AND MONEY"
,8,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,9,"Kilo Kish","Jean Dawson","CHOICE COWBOY"
,10,"G Luné",,BLOCKED
,11,Sugababes,,"About You Now"
,12,"Tkay Maidza",,"So Cold"
,13,"Kilo Kish",,"BLOODY FUTURE"
,14,"Kilo Kish",,"SUPER KO LOVE"
,15,"Kilo Kish",,"ON THE OUTSIDE (JUSTIN'S SONG)"
,16,"Kilo Kish",,"DISTRACTIONS III: SPOILED ROTTEN"
,17,Willis,,"I Think I Like When It Rains"
,18,Shura,,"religion (u can lay your hands on me)"
,19,"Kilo Kish",,"AMERICAN GURL"
,20,"Kilo Kish",,"INTELLIGENT DESIGN"
,21,Beyoncé,,"BREAK MY SOUL"
,22,"Zella Day",,"Dance For Love"
,23,"Kilo Kish",Miguel,"DEATH FANTASY"
,24,Akenya,,Decay
,25,Beyoncé,,"VIRGO'S GROOVE"
,26,"Lady Gaga",,Summerboy
,27,"Mazzy Star",,"Fade Into You"
,28,Duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to 9 (250069)"
,29,"Yumi Zouma",,"Honestly, It's Fine"
,30,"Luna Li",,"Cherry Pit"
