"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Ariana Grande","Nicki Minaj","Side To Side"
,3,"Calvin Harris",Rihanna,"This Is What You Came For"
,4,"Ariana Grande",,"Touch It"
,5,"Meghan Trainor",,"Me Too"
,6,"Ariana Grande",,Sometimes
,7,"Twenty One Pilots",,Ride
,8,Adele,,"Send My Love (To Your New Lover)"
,9,"Ariana Grande",Future,Everyday
,10,Rihanna,,"Needed Me"
,11,"Ariana Grande",,"Thinking Bout You"
,12,"Ariana Grande",,Moonlight
,13,Coldplay,,"Hymn for the Weekend"
,14,"Ariana Grande",,"Jason's Song (Gave It Away)"
,15,"Ariana Grande",,"Bad Decisions"
,16,"Ariana Grande",,"Step On Up"
,17,"Ariana Grande",,"Dangerous Woman"
,18,"Ariana Grande",,Greedy
,19,"Ariana Grande","Macy Gray","Leave Me Lonely"
,20,"Ariana Grande",,Focus
,21,"Ariana Grande",,"Knew Better / Forever Boy"
,23,"Ariana Grande",,"Be Alright"
,24,"Ariana Grande","Lil Wayne","Let Me Love You"
,26,"Ariana Grande",,"I Don't Care"
