"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Jess Glynne","Rather Be"
,2,"Nicki Minaj",,Anaconda
,3,Bastille,,Oblivion
,4,"Taylor Swift",,"Shake It Off"
,5,"Ariana Grande",Zedd,"Break Free"
,6,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,7,Bastille,,"Things We Lost In The Fire"
,8,"Charli xcx",,"Boom Clap"
,9,"Meghan Trainor",,"All About That Bass"
,10,"Iggy Azalea","Rita Ora","Black Widow"
,11,"Calvin Harris","John Newman",Blame
,12,"Becky G",,Shower
,13,Paramore,,"Ain't It Fun"
,14,"Maroon 5",,Animals
,15,"Fifth Harmony",,BO$$
,16,Lorde,,Team
,17,Bastille,,Pompeii
,18,Sia,,Chandelier
,19,"Rita Ora",,"I Will Never Let You Down"
,20,Bastille,,Flaws
,21,Coldplay,,"A Sky Full of Stars"
,22,Bastille,,"Bad Blood"
,23,"Ariana Grande","Iggy Azalea",Problem
,24,"Christina Perri",,Human
,25,"Maroon 5",,Maps
