"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony",,"Anything Could Happen"
,2,"Taylor Swift",,"I Knew You Were Trouble."
,3,"Rebecca Black",,"In Your Words"
,4,Singersen,,Cables
,5,"Samantha Jade",,"What You've Done to Me"
,6,Hurts,,"The Road"
,7,"Ayumi Hamasaki",,"Wake me up"
,8,Kato,,"Morning Light"
,9,"Julieta Venegas",,"Tuve Para Dar"
,10,"Phillip Phillips",,"Gone, Gone, Gone"
,11,Thalía,,"Hoy Ten Miedo De Mi"
,12,"Ayumi Hamasaki",,"Sweet scar"
,13,"Melanie Amaro",,"Long Distance"
,14,"Girls' Generation",,"Flower Power"
,15,"Girls Aloud",,"Something New"
,16,Blush,,Electric
,17,Loreen,,"Crying Out Your Name"
,18,"Girls Aloud",,"On the Metro"
,19,"Misha B",,"Do You Think of Me?"
,20,"The Saturdays","Sean Paul","What About Us"
,21,Shy'm,,"Et Si"
,22,RaNia,,Style
,23,"After School",,Flashback
,24,Thalía,,"Habítame Siempre"
,25,HyunA,,"Ice Cream"
,26,"Little Mix",,DNA
,27,"Kelly Clarkson",,"Catch My Breath"
,28,"Delta Goodrem",,"Wish You Were Here"
,29,"Paloma Faith",,"Just Be"
,30,Thalía,,Manías
,31,Solange,,"Losing You"
,32,"Ayumi Hamasaki",,"Song 4 u"
,33,"Kristinia DeBarge",,"Cry Wolf"
,34,"Utada Hikaru",,"Sakura Nagashi"
,35,Loreen,,"My Heart Is Refusing Me"
,36,Gain,,Bloom
,37,Blush,,"Miss Out"
,38,"Girls Aloud",,"Beautiful 'Cause You Love Me"
,39,Agnes,,"All I Want Is You"
,40,"Christina Aguilera",,"Your Body"
