"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"Portugal. The Man",,"Feel It Still"
,3,DNCE,"Nicki Minaj","Kissing Strangers"
,4,"Charlie Puth",,Attention
,5,Kaleo,,"Way Down We Go"
,6,"Ed Sheeran",,"Shape of You"
,7,"Arilena Ara",,"Nentori (Beverly Pills Remix)"
,8,"Artik & Asti",,Неделимы
,9,"Imagine Dragons",,Thunder
,10,AJR,,Weak
,11,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
,12,"Елена Темникова",,Вдох
,13,"Егор Крид",Molly,"Если ты меня не любишь"
,14,"Imagine Dragons",,Believer
,15,"Sean Paul","Dua Lipa","No Lie"
,16,Serebro,,"Между нами любовь"
,17,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,18,"David Guetta","Justin Bieber",2U
,19,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,20,"Rag'n'Bone Man",,Human
