"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Infinite H",,Pretty
,2,2PM,,"Guilty Love"
,3,JONGHYUN,Zion.T,Déjà-boo
,4,"Gaeko; Yankie","Beenzino; Babylon",Cheers
,5,JONGHYUN,Iron,"Crazy (Guilty Pleasure)"
,6,Zion.T,,Just
,7,U-KISS,,Playground
,8,BTOB,,"The Winter's Tale"
,9,G.Soul,,You
,10,Hanhae,D.Meanor,"Man of the Year"
,11,GOT7,,"Stop stop it"
,12,2PM,,365
,13,Paloalto,Babylon,"Good Times"
,14,INFINITE,,Dilemma
,15,SINZO,,Lips
,16,BTOB,,"You Can Cry"
,17,"Hyolyn; Jooyoung",Iron,Erase
,18,Satbyeol,,"Woo baby"
,19,Dream,,"Konna ni mo"
,20,CELMA,illinit,LALALA
