"Chart ID",Position,Artist,Featured,"Song Title"
19122020-al2033,1,"Benjamin Ingrosso",,"Only Your Heart"
19122020-al2033,2,"Oscar Zia",,"Vill ha dig nu"
19122020-al2033,3,GFOTY,,"Boy Next Door"
19122020-al2033,4,"Benjamin Ingrosso",,"Judy min vän"
19122020-al2033,5,"Benjamin Ingrosso",,"Långsamt farväl"
19122020-al2033,6,"Caroline Polachek",,Breathless
19122020-al2033,7,Madonna,,"Hung Up"
19122020-al2033,8,"Benjamin Ingrosso",,"Tänd alla ljus"
19122020-al2033,9,i_o,Lights,Annihilation
19122020-al2033,10,"FELIX SANDMAN","Astrid S",RELATIONS
19122020-al2033,11,"Troye Sivan",,STUD
19122020-al2033,12,"Danny L Harle","Lil Texas",Dreaming
19122020-al2033,13,"Oscar Enestad",,"Se på oss nu"
19122020-al2033,14,TR/ST,,"Rescue, Mister"
19122020-al2033,15,"Dorian Electra",Gaylord,"Monk Mode (Interlude)"
19122020-al2033,16,"Dua Lipa",,"Break My Heart"
19122020-al2033,17,"Ariana Grande",,positions
19122020-al2033,18,Pavlo,,Solo
19122020-al2033,19,"Alice Gas","Lucas Lex","Diamonds on Meee"
19122020-al2033,20,"Dorian Electra","Mood Killer; Lil Mariko; Lil Texas","Ram It Down"
19122020-al2033,21,"Carly Rae Jepsen",,"Stay Away"
19122020-al2033,22,"Victor Leksell",,Svag
19122020-al2033,23,"Dorian Electra","The Garden; Quay Dash; d0llywood1","F The World"
19122020-al2033,24,GFOTY,,"Friday Night"
19122020-al2033,25,Loreen,,"Fiction Feels Good"
19122020-al2033,26,Grimes,,"Delicate Weapon"
19122020-al2033,27,Automelodi,,"La Poussière"
19122020-al2033,28,"Majestic; Boney M.",,Rasputin
19122020-al2033,29,"Dorian Electra","Sega Bodega","Barbie Boy"
19122020-al2033,30,"Dorian Electra","Faris Badwan","Iron Fist"
