"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","The National","coney island"
,2,TAEYEON,,"What Do I Call You"
,3,"Taylor Swift",,"'tis the damn season"
,4,"Chloe x Halle",,"Do It"
,5,BoA,,BETTER
,6,"Taylor Swift",,"cowboy like me"
,7,"Taylor Swift",,happiness
,8,ANAVITÓRIA,,Explodir
,9,LOONA,,"Star (Voice English ver.)"
,10,"Taylor Swift",,"tolerate it"
,11,"Red Velvet",,Psycho
,12,GFRIEND,,MAGO
,13,TAEYEON,,Playlist
,14,"KAI (EXO)",,"Ride Or Die"
,15,"Dua Lipa",,Levitating
,16,"ANAVITÓRIA; DUDA BEAT",,"não passa vontade"
,17,ANAVITÓRIA,,"Tenta Acreditar"
,18,"Ariana Grande",,pov
,19,"Taylor Swift",HAIM,"no body, no crime"
,20,"Taylor Swift",,willow
,21,LOONA,,"Why Not?"
,22,BoA,,"All That Jazz"
,23,IZ*ONE,,Panorama
,24,ANAVITÓRIA,,Abril
,25,ANAVITÓRIA,,Selva
,26,ANAVITÓRIA,,"Ainda é Tempo"
,27,"Chloe x Halle",,Tipsy
,28,TAEYEON,,Galaxy
,29,"Chloe x Halle",,"Don't Make It Harder On Me"
,30,ANAVITÓRIA,,"Te Procuro"
,31,"ANAVITÓRIA; Lenine",,Lisboa
,32,ANAVITÓRIA,,Terra
,33,ANAVITÓRIA,,Carvoeiro
,34,Majur,,Andarilho
,35,f(x),,"4 Walls"
,36,TWICE,,"BRING IT BACK"
,37,ANAVITÓRIA,,"Te Amar é Massa Demais"
,38,ANAVITÓRIA,,Cigarra
,39,"ANAVITÓRIA; Rita Lee",,"Amarelo, Azul e Branco"
,40,"Chloe x Halle",,"Ungodly Hour"
