"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,Lorde,,"Mood Ring"
,3,CHVRCHES,,"Good Girls"
,4,"Olivia Rodrigo",,brutal
,5,"Caroline Polachek",,"Bunny is a Rider"
,6,Halsey,,honey
,7,PVRIS,,Monster
,8,CHVRCHES,,"Final Girl"
,9,"Katy B",,"Under My Skin"
,10,"Camila Cabello",,"Don't Go Yet"
,11,CHVRCHES,,"Asking for a Friend"
,12,"Miss Madeline",,Platinum
,13,"Marisa Monte",,Sal
,14,"Sofia Carson",,"Fool's Gold"
,15,"Kacey Musgraves",,justified
,16,"Marisa Monte",,Espaçonaves
,17,CHVRCHES,"Robert Smith","How Not To Drown"
,18,Clairo,,Blouse
,19,"Marisa Monte",,"Elegante Amanhecer"
,20,Jenevieve,,"Baby Powder"
