"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Khalid; Normani",,"Love Lies"
,2,"5 Seconds of Summer",,Youngblood
,3,Drake,,"In My Feelings"
,4,"Selena Gomez",,"Back to You"
,5,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,6,"Juice WRLD",,"Lucid Dreams"
,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,8,"Ariana Grande",,"God is a woman"
,9,"Bebe Rexha",,"I'm a Mess"
,10,"Post Malone",,"Better Now"
,11,"The Chainsmokers","Emily Warren","Side Effects"
,12,Kygo,Miguel,"Remind Me To Forget"
,13,"Charlie Puth",,"The Way I Am"
,14,"Madison Beer",,"Home With You"
,15,"Bryce Vine",,"Drew Barrymore"
,16,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,17,NF,,Lie
,18,"benny blanco; Halsey; Khalid",,Eastside
,19,"Sabrina Carpenter",,"Almost Love"
,20,"Maroon 5","Cardi B","Girls Like You"
