"Chart ID",Position,Artist,Featured,"Song Title"
02112016-Zach,1,"Major Lazer; DJ Snake",MØ,"Lean On"
02112016-Zach,2,Coldplay,,"Adventure of a Lifetime"
02112016-Zach,3,Coldplay,,"Hymn for the Weekend"
02112016-Zach,4,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
02112016-Zach,5,"The Chainsmokers",ROZES,Roses
02112016-Zach,6,"The Weeknd",,"In the Night"
02112016-Zach,7,Adele,,Hello
02112016-Zach,8,ZAYN,,PILLOWTALK
02112016-Zach,9,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
02112016-Zach,10,"Robin Schulz","Francesco Yates",Sugar
02112016-Zach,11,"Troye Sivan",,YOUTH
02112016-Zach,12,"Justin Bieber",,Sorry
02112016-Zach,13,Adele,,"When We Were Young"
02112016-Zach,14,"Justin Bieber",,"Love Yourself"
02112016-Zach,15,"The Weeknd",,"Can't Feel My Face"
02112016-Zach,16,"Jonas Blue",Dakota,"Fast Car"
02112016-Zach,17,"Major Lazer","2 Chainz; Mad Cobra; Pusha T; Travis Scott","Night Riders"
02112016-Zach,18,"The Weeknd",,"The Hills"
02112016-Zach,19,"Twenty One Pilots",,Ride
02112016-Zach,20,"Lukas Graham",,"7 Years"
02112016-Zach,21,"The Weeknd",,Angel
02112016-Zach,22,"The Weeknd",,"Tell Your Friends"
02112016-Zach,23,"Lucas DiPasquale",Popcaan,"No Talking"
02112016-Zach,24,Santana,"Rob Thomas",Smooth
02112016-Zach,25,Adele,,"I Miss You"
02112016-Zach,26,Rihanna,Drake,Work
02112016-Zach,27,Eminem,Dido,Stan
02112016-Zach,28,Adele,,"Water Under the Bridge"
02112016-Zach,29,"Travis Scott",,Antidote
02112016-Zach,30,Popcaan,,"Weed is My Best Friend"
