"Chart ID",Position,Artist,Featured,"Song Title"
,1,AC/DC,,"Shot in the Dark"
,2,"Harry Styles",,Golden
,3,"Ivan & Alyosha",,"Everybody Breaks"
,4,Architects,,Animals
,5,"Natural Mystery Museum",,"Sixes & Sevens"
,6,HAIM,,"Feel the Thunder"
,7,Suspect208,,"Long Awaited"
,8,AC/DC,,Realize
,9,"Teenage Wrist",,"Earth Is a Black Hole"
,10,"Pale Waves",,Change
,11,AC/DC,,"Demon Fire"
,12,"Royal Blood",,"Trouble's Coming"
,13,"Of Monsters and Men",,Visitor
,14,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,15,"Pearl Jam",,"Get it Back"
,16,"The Beaches",,Lame
,17,IDLES,,"Model Village"
,18,"Rina Sawayama",,LUCID
,19,"Jeff Rosenstock",,"Hang In The Heat"
,20,"Mammoth WVH",,Distance
,21,"July Talk",,"The News"
,22,"Blame My Youth",,Fantastic
,23,"System of a Down",,"Protect the Land"
,24,"Tom Petty",,"Leave Virginia Alone"
,25,"Miley Cyrus","Dua Lipa",Prisoner
,26,"Taylor Swift",,"long story short"
,27,"Chris Cornell",,"Watching The Wheels"
,28,"Gwen Stefani",,"Let Me Reintroduce Myself"
,29,"Nighttime Boogie Association",,"The Path We're On"
,30,"Teenage Wrist",,"Taste Of Gasoline"
