"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga","Space Cowboy; Flo Rida",Starstruck
,2,"Luísa Sonza",,Carnificina
,3,"Luísa Sonza",,"A Dona Aranha"
,4,"Luísa Sonza",,"Luísa Manequim"
,5,BLACKPINK,,"THE GIRLS"
,6,"Doja Cat",,"Paint The Town Red"
,7,"Sabrina Carpenter",,Feather
,8,"JEON SOMI",,"Fast Forward"
,9,EVERGLOW,,SLAY
,10,"KAROL G","Peso Pluma",QLONA
,11,JISOO,,FLOWER
,12,"Luísa Sonza",,"Campo de Morango"
,13,"Chet Baker",,"I Fall in Love Too Easily"
,14,"Lady Gaga","Colby O'Donis","Just Dance"
,15,"KAROL G; Cris Mj; Ryan Castro",,"UNA NOCHE EN MEDELLÍN (REMIX)"
,16,TREASURE,,"BONA BONA"
,17,"Luísa Sonza; Baco Exu do Blues",,Surreal
,18,"Luísa Sonza",,CACHORRINHAS
,19,"Luísa Sonza; DUDA BEAT",,"Ana Maria"
,20,"Lia Clark; Pabllo Vittar",,SEREIA
,21,"Luan Santana; Luísa Sonza",,"CORAÇÃO CIGANO (Ao Vivo)"
,22,"Luísa Sonza; Marina Sena",,"Romance Em Cena"
,23,"Pabllo Vittar",,Cadeado
,24,"Charli XCX",,"Speed Drive"
,25,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,26,TREASURE,,"MOVE (T5)"
,27,"Luísa Sonza; Demi Lovato",,Penhasco2
,28,"Dua Lipa",,"Dance The Night"
,29,"Luísa Sonza",,Iguaria
,30,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,31,TREASURE,,"I WANT YOUR LOVE"
,32,"Lady Gaga",,"Poker Face"
,33,"Luísa Sonza",,"Lança Menina"
,34,"Davi Kneip; MC Frog; DJ Gabriel do Borel","Luísa Sonza","sentaDONA (Remix) s2"
,35,"Luísa Sonza",,"Interlúdio - Todas as Histórias"
,36,Beyoncé,,HEATED
,37,"Lady Gaga",,Paparazzi
,38,"Lady Gaga",,"Money Honey"
,39,"Luísa Sonza",,Chico
,40,"Luísa Sonza",,"Não Sou Demais"
,41,EVERGLOW,,Pirate
,42,"Lady Gaga",,"The Fame"
,43,"Luísa Sonza",,"Principalmente Me Sinto Arrasada"
,44,"Selena Gomez",,"Hands to Myself"
,45,"Sabrina Carpenter",,"Sue Me"
,46,"Luísa Sonza",,"Onde É Que Deu Errado?"
,47,"FIFTY FIFTY","Sabrina Carpenter","Cupid (Twin Ver.)"
,48,"KAROL G; Shakira",,TQG
,49,"Luísa Sonza","Xamã; Karol Conká","MAMACITA (remix)"
,50,"Luísa Sonza",,"Outra Vez"
