"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Depeche Mode",,"Enjoy the Silence"
,2,"New Kids on the Block",,"You Got It (The Right Stuff)"
,3,"Candy Dulfer","Dave Stewart","Lily Was Here"
,4,"Jimmy Somerville",,"You Make Me Feel (Mighty Real)"
,5,"Dusty Springfield",,"In Private"
,6,"Belinda Carlisle",,"La Luna"
,7,Roxette,,Dangerous
,8,Rob'n'Raz,"Leila K.","Got to Get"
,9,"Black Box",,"I Don't Know Anybody Else"
,10,"Phil Collins",,"I Wish It Would Rain Down"
,11,Sandra,,Hiroshima
,12,Werner,,"Pump ab das Bier"
,13,"Elton John",,Sacrifice
,14,"Billy Joel",,"We Didn't Start the Fire"
,15,"Paula Abdul","The Wild Pair","Opposites Attract"
,16,"Gloria Estefan",,"Get On Your Feet"
,17,"Tina Turner",,"I Don't Wanna Lose You"
,18,"Billy Joel",,Leningrad
,19,"Kylie Minogue",,"Tears on My Pillow"
,20,"Michael Bolton",,"How Am I Supposed to Live Without You"
,21,Technotronic,,"Get Up! (Before The Night Is Over)"
,22,"Lisa Stansfield",,"All Around the World"
,23,Queen,,"The Miracle"
,24,Cher,,"Just Like Jesse James"
,25,"Phil Collins",,"Another Day in Paradise"
,26,"Chris Rea",,"The Road to Hell"
,27,"New Kids on the Block",,"Hangin' Tough"
,28,"Ram Jam",,"Black Betty"
,29,Snap!,,"The Power"
,30,Westernhagen,,"Weil ich dich liebe"
,31,49ers,,"Touch Me"
,32,"Stefan Waggershausen; Viktor Lazlo",,"Das Erste Mal Tat's Noch Weh"
,33,"Lisa Stansfield",,"Live Together"
,34,"Sinéad O'Connor",,"Nothing Compares 2 U"
,35,"John F. und die Gropiuslerchen",,"Berlin, Berlin (Die Mauer ist weg!)"
,36,Madonna,,"Dear Jessie"
,37,"Frank Zander",,"Hier kommt Kurt"
,38,"Die Wildecker Herzbuben",,Herzilein
,39,"Linda Ronstadt","Aaron Neville","Don't Know Much"
,40,"Laid Back",,Bakerman
,41,"Andrea Jürgens",,"Wir tanzen Lambada"
,42,"Richard Marx",,Angelia
,43,"Jam Tronik",,"Another Day In Paradise"
,44,"Quincy Jones","Ray Charles; Chaka Khan","I'll Be Good to You"
,45,Muskelkater,,"Mich kennt keine Sau"
,46,"Liza Minnelli",,"Love Pains"
,47,"Wet Wet Wet",,"Sweet Surrender"
,48,"Jennifer Rush",,"Higher Ground"
,49,"Artists United For Nature",,"Yes We Can"
,50,Roxette,,"Listen to Your Heart"
