"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,4,GAYLE,,abcdefu
,5,SZA,,"I Hate U"
,6,Adele,,"Oh My God"
,7,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,8,ENHYPEN,,FEVER
,9,aespa,,Savage
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"Billie Eilish",,"Happier Than Ever"
,12,"THE BOYZ",,MAVERICK
,13,"The Kid LAROI; Justin Bieber",,STAY
,14,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
,15,"Ed Sheeran",,Shivers
,16,EVERGLOW,,Pirate
,17,"Post Malone; The Weeknd",,"One Right Now"
,18,Drake,"21 Savage; Project Pat","Knife Talk"
,19,"Doja Cat",,"Need to Know"
,20,"JEON SOMI",,XOXO
,21,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,22,ENHYPEN,,Tamed-Dashed
,23,SEVENTEEN,,"Rock with you"
,24,"Avril Lavigne",,"Bite Me"
,25,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,26,"Doja Cat",,Woman
,27,"Lil Nas X",,"THATS WHAT I WANT"
,28,"NCT 127",,"Favorite (Vampire)"
,29,"NEIKED; Mae Muller; Polo G",,"Better Days"
,30,"Tiësto; Ava Max",,"The Motto"
,31,TWICE,,SCIENTIST
,32,"Park Jihoon",,Serious
,33,"Glass Animals",,"Heat Waves"
,34,"Olivia Rodrigo",,"good 4 u"
,35,"Ariana Grande; Kid Cudi",,"Just Look Up"
,36,"Sam Fender",,"Seventeen Going Under"
,37,ONEUS,,"LUNA (월하미인)"
,38,"Justin Bieber",,Ghost
,39,IVE,,ELEVEN
,40,Adele,,"My Little Love"
,41,"Olivia Rodrigo",,traitor
,42,Wham!,,"Last Christmas"
,43,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,44,"Coldplay; BTS",,"My Universe"
,45,"Taylor Swift",,"Message In A Bottle"
,46,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,47,Giveon,,"For Tonight"
,48,"LUNA (루나)",,"Beautiful Breakup"
,49,"Stray Kids",,"Christmas EveL"
,50,ACRAZE,Cherish,"Do It To It"
,51,B.I,,COSMOS
,52,"Charli XCX",,"Good Ones"
,53,"The Weeknd",,"Take My Breath"
,54,"Ariana Grande",,"Santa Tell Me"
,55,"Imagine Dragons; JID",,Enemy
,56,Chlöe,,"Have Mercy"
,57,IU,,"strawberry moon"
,58,"Ed Sheeran; Elton John",,"Merry Christmas"
,59,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,60,SF9,,Trauma
,61,"Ed Sheeran",,"Overpass Graffiti"
,62,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,63,"CHUNG HA",,"Killing Me"
,64,STAYC,,STEREOTYPE
,65,"Juice WRLD","Polo G; Trippie Redd",Feline
,66,"Kelly Clarkson",,"Underneath the Tree"
,67,"Doja Cat; The Weeknd",,"You Right"
,68,"Juice WRLD",,"Already Dead"
,69,Adele,,"Can I Get It"
,70,"Joel Corry",Mabel,"I Wish"
,71,"NCT; NCT U",,"Universe (Let's Play Ball)"
,72,"Stray Kids",,Thunderous
,73,"MONSTA X",,"Rush Hour"
,74,Drake,"Future; Young Thug","Way 2 Sexy"
,75,"Juice WRLD",,Burn
,76,"Little Mix",,Trash
,77,"Madison Beer",,Selfish
,78,"LUNA (루나)",,"Love Paranoia"
,79,"Polo G",,"Bad Man (Smooth Criminal)"
,80,CNBLUE,,"Love Cut"
,81,Adele,,"To Be Loved"
,82,"Madison Beer",,Baby
,83,Duplicate,,"Duplicate of I Bet You Think About Me (Taylor's Version) (From The Vault)"
,84,Adele,,"I Drink Wine"
,85,"Madison Beer",,Reckless
,86,"bbno$; Rich Brian",,edamame
,87,"Surf Mesa; Madison Beer",,"Carried Away"
,88,"New Hope Club; Danna Paola",,"Know Me Too Well"
,89,"Jaymes Young",,Infinity
,90,"Summer Walker; SZA",,"No Love"
,91,"Baby Keem; Kendrick Lamar",,"family ties"
,92,"Little Mix",,"Between Us"
,93,"Kim Petras",,Coconuts
,94,"Rod Wave",,"By Your Side"
,95,MUNA,"Phoebe Bridgers","Silk Chiffon"
,96,TWICE,,"The Feels"
,97,"Why Don't We",,"Love Back"
,98,"Little Mix",,No
,99,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,100,"Juice WRLD",SUGA,"Girl Of My Dreams"
