"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,VERIVERY,,"Lay Back"
,3,Apink,,Dumhdurum
,4,IZ*ONE,,FIESTA
,5,KANGDANIEL,,2U
,6,ONEUS,,"A Song Written Easily"
,7,"JIN (BTS); BTS",,Moon
,8,"Red Velvet",,Happiness
,9,"Hilary Duff",,Stranger
,10,"ONG SEONG WU",,Gravity
,11,CRAVITY,,"Break All The Rules"
,12,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,13,"NCT DREAM",,Ridin'
,14,EVERGLOW,,"DUN DUN"
,15,ASTRO,,Knock
,16,NU'EST,,"I'm In Trouble"
,17,ITZY,,WANNABE
,18,"Ellie Goulding",,"Love Me Like You Do"
,19,"Doja Cat",,"Say So"
,20,"Girls' Generation",,Oh!
,21,GOT7,,"NOT BY THE MOON"
,22,APRIL,,LALALILALA
,23,VICTON,,Howling
,24,"Why Don't We",,"What Am I"
,25,"Golden Child",,"Without You"
,26,"Red Velvet",,Psycho
,27,"TOMORROW X TOGETHER",,"Can't You See Me?"
,28,"Lady Gaga; Ariana Grande",,"Rain On Me"
,29,"Honor Society",,"Where Are You Now"
,30,"NCT 127",,"Kick It"
,31,"Carrie Underwood",,"Dirty Laundry"
,32,"Park Jihoon",,Wing
,33,"Dua Lipa",,Physical
,34,PENTAGON,,"Dr. BeBe"
,35,"OH MY GIRL",,Nonstop
,36,SUNMI,,"Gotta Go"
,37,WJSN,,Butterfly
,38,X1,,"Like Always"
,39,TWICE,,"MORE & MORE"
,40,ASTRO,,"Blue Flame"
,41,"Weki Meki",,"Dazzle Dazzle"
,42,(G)I-DLE,,"Oh my god"
,43,"MONSTA X",,Fantasia
,44,CIX,,Numb
,45,TAEYEON,,HAPPY
,46,"Justin Bieber",,Yummy
,47,ATEEZ,,WONDERLAND
,48,"Park Jihoon",,360
,49,"Ha Sungwoon",,BLUE
,50,BTS,,ON
