"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEMIN,,Criminal
,2,fromis_9,,"Feel Good (SECRET CODE)"
,3,"MOONBIN & SANHA",,"Bad Idea"
,4,VAV,,"Made for Two"
,5,KNK,,RIDE
,6,"Stray Kids",,"Back Door"
,7,"B Of You (B.O.Y)",,"MISS YOU"
,8,"South Club",,"Rock Star"
,9,SoRi,,"Initial S"
,10,Rocoberry,,"Roco Is Roco"
,11,Lovelyz,,Obliviate
,12,YooA,,"Bon Voyage"
,13,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,14,HA:TFELT,,"La Luna"
,15,"DAY6 (Even of Day)",,"Where the sea sleeps"
,16,OnlyOneOf,,"a sOng Of ice & fire"
,17,MAMAMOO,,"WANNA BE MYSELF"
,18,"Kim NamJoo",,BIRD
,19,CIFIKA,,"Deja Vu"
,20,"Super Junior-D&E",,B.A.D
,21,A.C.E,,"Goblin (Favorite Boys)"
,22,"Kim Yo Han",,"No More"
,23,ONEUS,,"To Be Or Not To Be"
,24,LUCY,,Jogging
,25,"Seven O' Clock",,"Hey There"
,26,JAMIE,CHANGMO,Numbers
,27,"The Rose",,"Black Rose"
,28,SEJEONG,,Whale
,29,CLC,,HELICOPTER
,30,Dreamcatcher,,BOCA
