"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Love Again"
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,"AJ Tracey; Mabel",,"West Ten"
,4,"Olivia Rodrigo",,"good 4 u"
,5,"The Living Tombstone",,"My Ordinary Life"
,6,Savlonic,,"Epoch (The Living Tombstone Remix)"
,7,"Lil Nas X",,"SUN GOES DOWN"
,8,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,9,"Dove Cameron",,LazyBaby
,10,PUBLIC,,Splash
,11,"Alan Walker; Conor Maynard",,Believers
,12,"The Band CAMINO",,Roses
,13,"Dua Lipa",,"We're Good"
,14,"Snelle; Ronnie Flex",,"In De Schuur"
,15,BUNT.,"Clarence Coffee Jr.",Unbreakable
,16,"Niall Horan",,"Heartbreak Weather"
,17,"Doja Cat",SZA,"Kiss Me More"
,18,Giveon,,"Heartbreak Anniversary"
,19,"Surf Mesa; Madison Beer",,"Carried Away"
,20,"Declan J Donovan",,"Tangerine Skies"
,21,"Valerie Broussard; Galantis",,Roots
,22,KSI,"YUNGBLUD; Polo G",Patience
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,24,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,25,"Bella Poarch",,"Build a Bitch"
,26,YOASOBI,,"Yoru ni Kakeru"
,27,"Tiësto; Ty Dolla $ign",,"The Business, Pt. II"
,28,"The Living Tombstone; Crusher-P",,"I Can't Fix You"
,29,"Zara Larsson",,"Look What You've Done"
,30,Bastille,"Kenny Beats",Goosebumps
,31,24kGoldn,,"Love or Lust"
,32,"Joel Corry; RAYE; David Guetta",,BED
,33,"Zara Larsson","Young Thug","Talk About Love"
,34,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,35,BENEE,"Gus Dapperton",Supalonely
,36,"Shawn Mendes",,"Teach Me How to Love"
,37,"Remi Wolf",,"Photo ID"
,38,"Dennis Lloyd",,Alien
,39,"Dua Lipa",,Physical
,40,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
