"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stormzy,,"Big For Your Boots"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Rag'n'Bone Man",,Skin
,4,Anne-Marie,,"Ciao Adios"
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,"Maroon 5",Future,Cold
,7,"Rag'n'Bone Man",,Human
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,"Ed Sheeran",,"Shape of You"
,10,"Jax Jones",RAYE,"You Don't Know Me"
,11,"Dua Lipa",,"Be the One"
,12,"Ed Sheeran",,"Castle on the Hill"
,13,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,14,"Martin Jensen",,"Solo Dance"
,15,"The Chainsmokers",,Paris
,16,"Little Mix",,Touch
,17,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,18,Starley,,"Call on Me (Ryan Riback Remix)"
,19,"Ed Sheeran",,"How Would You Feel (Paean)"
,20,Train,,"Play That Song"
,21,Migos,"Lil Uzi Vert","Bad And Boujee"
,22,Stormzy,,"Shut Up"
,23,"Sean Paul","Dua Lipa","No Lie"
,24,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,25,"JP Cooper",,"September Song"
,26,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,27,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,28,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,29,"James Arthur",,"Safe Inside"
,30,"Sage the Gemini",,"Now and Later"
,31,"The Weeknd","Daft Punk",Starboy
,32,NEIKED,Dyo,Sexual
,33,"The Chainsmokers",Halsey,Closer
,34,"Tinie Tempah",Tinashe,"Text from Your Ex"
,35,"Snakehips; MØ",,"Don't Leave"
,36,"Zara Larsson",,"I Would Like"
,37,"Little Mix",,"Shout Out to My Ex"
,38,"James Arthur",,"Say You Won't Let Go"
,39,"The Weeknd","Daft Punk","I Feel It Coming"
,40,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
