"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lowrider,,"Pipe Rider"
,2,Kokoko!,,Kitoko
,3,"Lightning Bolt",,"Big Banger"
,4,Hällas,,"Star Rider"
,5,Protomartyr,,"Processed By The Boys"
,6,"Makaya McCraven; Gil Scott-Heron",,"I'm New Here"
,7,"Run the Jewels",,"holy calamafuck"
,8,"Yves Tumor",,Kerosene!
,9,"Jessie Ware",,"Ooh La La"
,10,Lowrider,,"Sun Devil / M87*"
,11,Gorillaz,"Peter Hook; Georgia",Aries
,12,"King Gizzard & the Lizard Wizard",,Hell
,13,"Jeff Rosenstock",,"The Beauty of Breathing"
,14,Kvelertak,,Bråtebrann
,15,"Thy Catafalque",,Szélvész
,16,"Lous and the Yakuza",,Dilemme
,20,"King Gizzard & the Lizard Wizard",,"Venusian 1"
,23,"Lightning Bolt",,"Air Conditioning"
,24,"DJ Seinfeld",,"Too Late for U and M1"
,35,Elder,,Embers
,40,"Horse Lords",,"People's Park"
,43,"Chance デラソウル [Chance de la Soul]",,"A Walk Across the River"
,44,"Thee Oh Sees",,Snickersnee
