"Chart ID",Position,Artist,Featured,"Song Title"
051015-Leo,1,Maná,Shakira,"Mi Verdad"
051015-Leo,2,"WALK THE MOON",,"Shut Up and Dance"
051015-Leo,3,"Taylor Swift",,Style
051015-Leo,4,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
051015-Leo,5,"Ricky Martin",,"Disparo Al Corazón"
051015-Leo,6,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
051015-Leo,7,"Natalie La Rose",Jeremih,Somebody
051015-Leo,8,"James Bay",,"Hold Back the River"
051015-Leo,9,Kygo,"Conrad Sewell",Firestone
051015-Leo,10,"Ellie Goulding",,"Love Me Like You Do"
051015-Leo,11,Juanes,,"Juntos (Together)"
051015-Leo,12,"The Weeknd",,"Earned It"
051015-Leo,13,"Major Lazer; DJ Snake",MØ,"Lean On"
051015-Leo,14,"Fall Out Boy",,"Uma Thurman"
051015-Leo,15,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
051015-Leo,16,"Tove Lo",,"Talking Body"
051015-Leo,17,Axel,,"Y Que?"
051015-Leo,18,Camila,,"De Venus"
051015-Leo,19,"Alejandro Sanz",,"Un Zombie A La Intemperie"
051015-Leo,20,"Wiz Khalifa","Charlie Puth","See You Again"
051015-Leo,21,"Ed Sheeran",,"Thinking Out Loud"
051015-Leo,22,"Abel Pintos",,"Tanto Amor"
051015-Leo,23,"Enrique Iglesias","Yandel; Juan Magán","Noche y De Día"
051015-Leo,24,Zedd,"Selena Gomez","I Want You to Know"
051015-Leo,25,Louane,,Avenir
051015-Leo,26,"Ariana Grande",,"One Last Time"
051015-Leo,27,"Jess Glynne",,"Hold My Hand"
051015-Leo,28,"Rae Sremmurd","Nicki Minaj; Young Thug","Throw Sum Mo"
051015-Leo,29,"Pablo Alborán",,"La Escalera"
051015-Leo,30,"Kelly Clarkson",,"Heartbeat Song"
051015-Leo,31,"Taylor Swift",,"Blank Space"
051015-Leo,32,"Maroon 5",,Sugar
051015-Leo,33,"Zara Larsson",,Uncover
051015-Leo,34,"Natalia Jiménez",,"Quédate Con Ella"
051015-Leo,35,Madonna,,Ghosttown
051015-Leo,36,"Ricardo Arjona",,Cavernícolas
051015-Leo,37,"Miguel Bosé",,"Libre Ya De Amores"
051015-Leo,38,"Mark Ronson","Bruno Mars","Uptown Funk"
051015-Leo,39,"Sam Hunt",,"Take Your Time"
051015-Leo,40,"Miriam Bryant",,Dragon
051015-Leo,41,ChocQuibTown,,"Cuando Te Veo"
051015-Leo,42,"Jason Derulo",,"Want to Want Me"
051015-Leo,43,Sia,"The Weeknd; Diplo","Elastic Heart"
051015-Leo,44,Sandoval,,"Por Siempre Te Amaré"
051015-Leo,45,"Fifth Harmony","Kid Ink","Worth It"
051015-Leo,46,"Nicky Jam; Enrique Iglesias",,"El Perdón"
051015-Leo,47,"Luis Fonsi",,"Qué Quieres De Mí"
051015-Leo,48,"Maite Perroni","Alex Ubago","Todo Lo Que Soy"
051015-Leo,49,"Vance Joy",,Riptide
051015-Leo,50,"Little Big Town",,"Girl Crush"
