"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hailee Steinfeld",,"Most Girls"
,2,"Katy Perry",Migos,"Bon Appétit"
,3,"Sabrina Carpenter",,Mirage
,4,"Sabrina Carpenter",,Thumbs
,5,"Sabrina Carpenter",,Shadows
,6,"Kendrick Lamar",,DNA.
,7,"Sabrina Carpenter",,"Don't Want It Back"
,8,"Sabrina Carpenter",,"Feels Like Loneliness"
,9,Lorde,,"Glory and Gore"
,10,"Kendrick Lamar",,HUMBLE.
,11,"Kendrick Lamar",,LUST.
,12,Disclosure,Lorde,Magnets
,13,"Sabrina Carpenter",,"No Words"
,14,"Sabrina Carpenter",,"On Purpose"
,15,"Melanie Martinez",,"Pacify Her"
,16,"Sabrina Carpenter",,"Run and Hide"
,17,"Sabrina Carpenter",,Space
,18,"Sabrina Carpenter",,"All We Have Is Love"
,19,"Marian Hill; Lauren Jauregui",,"Back to Me"
,20,Lorde,,Bravado
,21,"Charli xcx","Starrah; RAYE",Dreamer
,22,"Kendrick Lamar",,DUCKWORTH.
,23,"Kanye West",,Famous
,24,"Kendrick Lamar",,FEEL.
,25,"Sofi de la Torre",blackbear,"Flex Your Way Out"
,26,"Kanye West",,Heartless
,27,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,28,"Julia Michaels",,Issues
,29,Poppy,,Lowlife
,30,"Kendrick Lamar",Rihanna,LOYALTY.
,31,"Billie Eilish",,"ocean eyes"
,32,"Kendrick Lamar",,PRIDE.
,33,"Sabrina Carpenter",,"Smoke & Fire"
,34,"Zara Larsson",Wizkid,Sundown
,35,"Lil Uzi Vert",,"XO TOUR Llif3"
,36,"Kendrick Lamar",U2,XXX.
,37,"Kendrick Lamar",,YAH.
,38,"Imagine Dragons",,Thunder
,39,"Kygo; Ellie Goulding",,"First Time"
,40,"Cashmere Cat","Ariana Grande",Quit
