"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,"Enquanto Me Beija"
,2,"Gabriel Gonti","Ana Gabriela","A Gente Se Dá Bem"
,3,"TIAGO IORC",,Tangerina
,4,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,5,"Taylor Swift",,"Cruel Summer"
,6,Melim,,Gelo
,7,Tiê,Rael,"Não Sei"
,8,"Luísa Sonza; Vitão",,"Bomba Relógio"
,9,"Mc Tha",,"Clima Quente"
,10,"Giulia Be",,"menina solta"
,11,Jão,,VSF
,12,Jão,,"Triste Pra Sempre"
,13,"Sam Smith",,"How Do You Sleep?"
,14,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,15,Jão,,"Fim de Festa"
,16,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
,17,"Taylor Swift",,Lover
,18,Rael,Melim,"Só Ficou o Cheiro"
,19,"Abraham Mateo; CNCO",,"Me Vuelvo Loco"
,20,"Rashid; DUDA BEAT",,"Sobrou Silêncio"
