"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lynn Al Hayek",,"Party Language"
,2,Lissie,,"Meet Me In The Mystery"
,3,"Meri Andrakovic",,"Nije Kriva Muzika"
,4,"Szekér Gergő",,"Madár, repülj!"
,5,"Ester Peony",,"On A Sunday"
,6,"Unlike Pluto","Mike Taylor","Everything Black"
,7,"Div Eadie; Max Adrian","PRYVT RYN","Reach For Tonight"
,8,HYO,3LAU,"Punk Right Now"
,9,"The Veer Union",,"Man Into Machine"
,10,Crystalz,,"Sen sulu"
,11,Aysat,,"Comme Une Grande"
,12,"Arcando; Daniel Garrick","Nessa Bransan","Fall Again"
,13,Ryos,"Elle Vee",Identity
,14,"Mihaela Marinova",,Tiempo
,15,"Gorgon City","KAMILLE; Ghosted","Go Deep"
,16,"Iveta Mukuchyan",,"Hayastani Axjikner"
,17,Kaina,,Cannonball
,18,"Cheat Codes; Kim Petras",,"Feeling Of Falling (Steve Aoki Remix)"
,19,"The Veer Union",,"Embrace The Day"
,20,"Tara Lee",,Drive
,21,"Clean Bandit","MARINA; Luis Fonsi",Baby
,22,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,23,"Feenixpawl; Sheco","Georgi Kay",Dreams
,24,"Dilek Acar",,Eyvallah
,25,Connect,,"Krimi Mala"
,26,"Trevi Moran",,Sinner
,27,"Don Cartel",,Lupa
,28,Mabel,,"Don't Call Me Up"
,29,Anavae,,"Forever Dancing"
,30,yesyes,Walston,Incomplete
,31,Kulick,,Colors
,32,"Loïc Nottet",,"On Fire"
,33,"Call Me Karizma",,Serotonin
,34,"Sick Individuals",Nevve,Symphony
,35,Domeno,D3FAI,"Game Time"
,36,"Blackcode; Roy Orion; Strike Nine","Max Landry","If I Stay"
,37,"Betta Lemme",,"Give It"
,38,"BẢO THY",NIMBIA,"I Can't Breathe"
,39,"NEW FRIEND REQUEST",,"Félek, Ha Átölelsz"
,40,"Calum Scott",,"You Are the Reason"
,41,"Ira Losco",,"We are the Soldiers"
,42,Annella,,"Ice King"
,43,"Blackcode; Carlo Ratto",Alessa,"Keep Us Down"
,44,CLMD,,Trouble
,45,"Courtney Act",,"Fight for Love"
,46,Faouzia,,"This Mountain"
,47,"R3HAB; Skytech",,Fuego
,48,MVL,LYDIA,Attitude
,49,"Grace Cambria",,"Come Nelle Favole"
,50,"Wasback; Maeva Carter","Drew Ryn",Fatal
,51,"Kalide; Deakin XD",Bianca,"Coming To You"
,52,"Written By Wolves",,"Timebombs & Hurricanes"
,53,"Natia Todua",,"My Own Way"
,54,"Car Astor",,Girlfriend
,55,"Auli'i Cravalho",,"Live Your Story"
,56,Raluka,,"Whole Body"
,57,Nexeri,Jex,"Games (Robert Cristian Remix)"
,58,Kianna,,"Ano Kato"
,59,"Norah Benatia",,W.O.M.A.N.
,60,"Paris Blohm","Paul Aiden",Alive
,61,Levv,,"Hands On Me"
,62,10iz,,"Alemime er"
,63,"The Weeknd",,"The Hills"
,64,"DJ Sava",IOVA,"Magical Place"
,65,"Tyron Hapi","Lucas Marx","One Last Time"
,66,MIIA,,"Beautiful Creature"
,67,"Sophia Scott",,"White Fence"
,68,"Eleni Foureira",,Tómame
,69,October,,"1000 Eyes"
,70,Black6ix,,Please
,71,"Jonas Blue","Era Istrefi",Purpose
,72,Blanche,,Moment
,73,CLC,,No
,74,"WildVibes; Martin Miller","Arild Aas","Far From You (Jamers Remix)"
,75,"Hearts & Colors",,"LA on a Saturday Night"
,76,"Agua Roja",,"Be Alone"
,77,"Amanda Delara",,Dirhamz
,78,"Nan Su Yati Soe",,"May May Suu Mar Soe Loz"
,79,Basada,"Camden Cox","Good Vibes"
,80,"Sander van Doorn; Frontliner",KOCH,"One Love"
,81,"Gryffin; ZOHARA",,Remember
,82,Manal,ElGrandeToto,Slay
,83,BLACKPINK,,"Forever Young"
,84,DK-Zero,,iFeel
,85,"The Veer Union",,"Save Yourself"
,86,"Alle Farben; ILIRA",,Fading
,87,Fulin,,"Gölgemde Dur"
,88,"Leea Nanos",,"Set Me Free"
,89,"Marnik; SMACK",,"Gam Gam"
,90,Normandie,,Maniacs
