"Chart ID",Position,Artist,Featured,"Song Title"
,1,WILLOW,,"lately I feel EVERYTHING"
,2,"Tyler, The Creator",,"CALL ME IF YOU GET LOST"
,3,"Pabllo Vittar",,"Batidão Tropical"
,4,"Janelle Monáe",,"The ArchAndroid"
,5,"Janelle Monáe",,"The Electric Lady"
,6,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,7,"FKA twigs",,MAGDALENE
,8,"Janelle Monáe",,"Dirty Computer"
,9,"Teyana Taylor",,K.T.S.E.
,10,WILLOW,,WILLOW
,11,"DUDA BEAT",,"Te Amo Lá Fora"
,12,Solange,,"When I Get Home"
,13,"DUDA BEAT",,"Sinto Muito"
,14,"Susanne Sundfør",,"Ten Love Songs"
,15,"Moses Sumney",,græ
,16,"Megan Thee Stallion",,Suga
,17,"James Blake",,Covers
,18,"Chloe x Halle",,"Ungodly Hour"
,19,"James Blake",,Before
,20,"Tyler, The Creator",,IGOR
,21,"Bree Runway",,2000AND4EVA
,22,"Amy Winehouse",,"Back to Black"
,23,Beyoncé,,B'Day
,24,"Taylor Swift",,folklore
,25,SZA,,Ctrl
,26,"Fiona Apple",,"Fetch the Bolt Cutters"
,27,Lorde,,Melodrama
,28,"Pabllo Vittar",,"Não Para Não"
,29,Lorde,,"Pure Heroine"
,30,"Arcade Fire",,"The Suburbs"
,31,"Jessie Ware",,"What's Your Pleasure?"
,32,"Moses Sumney",,Aromanticism
,33,Beyoncé,,BEYONCÉ
,34,Beyoncé,,"Dangerously in Love"
,35,"Taylor Swift",,evermore
,36,"Miley Cyrus",,"Plastic Hearts"
,37,Beyoncé,,"The Lion King: The Gift"
,38,JAY-Z,,4:44
,39,JAY-Z,,"The Black Album"
,40,"Kendrick Lamar",,"To Pimp a Butterfly"
