"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"The Vamps; Matoma",,"All Night"
,3,"Lady Gaga",,"Million Reasons"
,4,"Ariana Grande","Nicki Minaj","Side To Side"
,5,"Bruno Mars",,"24K Magic"
,6,"Hailee Steinfeld; Grey",Zedd,Starving
,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,8,"DJ Snake","Justin Bieber","Let Me Love You"
,9,"Shawn Mendes",,Mercy
,10,Anne-Marie,,Alarm
,11,"James Arthur",,"Say You Won't Let Go"
,12,"The Weeknd","Daft Punk","I Feel It Coming"
,13,"Calvin Harris",,"My Way"
,14,"Jonas Blue",RAYE,"By Your Side"
,15,Beyoncé,,"All Night"
,16,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,17,"Rae Sremmurd","Gucci Mane","Black Beatles"
,18,BIGBANG,,"FXXK IT"
,19,Rihanna,,"Love on the Brain"
,20,"The Chainsmokers","Phoebe Ryan","All We Know"
,21,Shakira,Maluma,Chantaje
,22,"Mike Perry",Casso,"Inside The Lines"
,23,"Zara Larsson",,"Ain't My Fault"
,24,BIGBANG,,"LAST DANCE"
,25,"The Weeknd",,"Party Monster"
,26,"Alessia Cara",,"Scars to Your Beautiful"
,27,Alesso,,"Take My Breath Away"
,28,"FÄIS; AFROJACK",,"Used To Have It All"
,29,"Rag'n'Bone Man",,Human
,30,"The Weeknd",,Secrets
,31,"Louisa Johnson",,"So Good"
,32,"Fifth Harmony",,"That's My Girl"
,33,"The Weeknd",,"False Alarm"
,34,"Calvin Harris",Rihanna,"This Is What You Came For"
,35,"The Chainsmokers",Halsey,Closer
,36,Kygo,Kodaline,Raging
,37,"Demi Lovato",,"Stone Cold"
,38,"Little Mix","Jason Derulo","Secret Love Song"
,39,Sia,"Kendrick Lamar","The Greatest"
,40,"George Michael",,"Careless Whisper"
