"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Nina Nesbitt",,"Loyal to Me"
,3,"Shawn Mendes",,"Lost In Japan"
,4,"Avril Lavigne",,"Head Above Water"
,5,"Dean Lewis",,"Be Alright"
,6,"Dave Matthews Band",,"Again And Again"
,7,"Lady Gaga; Bradley Cooper",,Shallow
,8,Sigrid,,"Sucker Punch"
,9,"Maggie Rogers",,"Light On"
,10,"KT Tunstall",,"The River"
,11,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,12,"Panic! At The Disco",,"High Hopes"
,13,"Elle King",,Shame
,14,"Michael Bublé",,"Love You Anymore"
,15,"Lukas Graham",,"Love Someone"
,16,"Alec Benjamin",,"Let Me Down Slowly"
,17,"George Ezra",,Shotgun
,18,"Imagine Dragons",,Natural
,19,"Zara Larsson",,"Ruin My Life"
,20,Lauv,"Julia Michaels","There's No Way"
,21,bülow,,"Two Punks In Love"
,22,"Niall Horan","Maren Morris","Seeing Blind"
,23,"Why Don't We",,"8 Letters"
,24,"Ariana Grande",,breathin
,25,O.A.R.,,"Miss You All The Time"
,26,OneRepublic,,Connection
,27,"Kelly Clarkson",,Heat
,28,"Ava Max",,"Sweet but Psycho"
,29,"Scott Helman",,"Hang Ups"
,30,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,31,"Jason Mraz","Meghan Trainor","More Than Friends"
,32,"Kacey Musgraves",,"High Horse"
,33,"Ariana Grande",,"thank u, next"
,34,"Carly Rae Jepsen",,"Party for One"
,35,"Mat Kearney",RAC,Memorized
,36,"Backstreet Boys",,Chances
,37,"Picture This",,"One Drink"
,38,"Backstreet Boys",,"Don't Go Breaking My Heart"
,39,P!nk,,"A Million Dreams"
,40,"Kygo; Imagine Dragons",,"Born To Be Yours"
