"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; Icona Pop; Rain Radio",,Desire
,2,"Peggy Gou",,"(It Goes Like) Nanana"
,3,"Troye Sivan",,Rush
,4,"Jax Jones; Fireboy DML",,"Me and My Guitar"
,5,ZAYN,,"Love Like This"
,6,Jazzy,,"Giving Me"
,7,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,8,"Alesso; John Newman",,"Call Your Name"
,9,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,10,"Lucas & Steve","Philip Strand","Best Of Me"
,11,"Loud Luxury; Two Friends; Bebe Rexha",,"If Only I"
,12,"Sonny Fodera; MK","Clementine Douglas",Asking
,13,"London Grammar; CamelPhat",,Higher
,14,"The Chainsmokers; ILLENIUM","Carlie Hanson","See You Again"
,15,"Olivia Rodrigo",,vampire
,16,"Tove Lo",,"I like u"
,17,Tiësto,,Drifting
,18,"Markul; Feduk",,Мятный
,19,"Aarne; BUSHIDO ZHO",,ВМЕСТЕ
,20,"Becky Hill; Chase & Status",,Disconnect
,21,Vessbroz,,Rindfleischetikettierungsüberwachungsaufgabenübertragungsgesetz
,22,"Calvin Harris; Sam Smith",,Desire
,23,"Dopamine; Sigala",,"Feel It Deep Inside"
,24,"David Guetta; MORTEN",,"Lost In The Rhythm"
,25,"BYOR; Shift K3Y",,Whistle
,26,"Felix Jaehn","Sandro Cavazza","All For Love"
,27,D.O.D,,"So Much In Love"
,28,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,29,"Martin Jensen; Sam Feldt","Conor Maynard",Unwanted
,30,"David Kushner",,Daylight
