"Chart ID",Position,Artist,Featured,"Song Title"
020622-briry,1,blackbear,,"@ my worst"
020622-briry,2,"MONSTA X",,"Rush Hour"
020622-briry,3,"Snoh Aalegra","Tyler, The Creator","NEON PEACH"
020622-briry,4,Muse,,"Won't Stand Down"
020622-briry,5,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
020622-briry,6,LISA,,MONEY
020622-briry,7,"Alex Porat",,Dimension
020622-briry,8,"Doja Cat",,Woman
020622-briry,9,"DPR LIVE",,"Summer Tights"
020622-briry,10,Tinashe,Jeremih,X
020622-briry,11,"Avril Lavigne",,"Bite Me"
020622-briry,12,TRENDZ,,Villain
020622-briry,13,"Del Water Gap",,Perfume
020622-briry,14,VICTON,,Chronograph
020622-briry,15,SEVENTEEN,,"Rock with you"
020622-briry,16,"CHUNG HA",,"Killing Me"
020622-briry,17,GEMINI,"CAMO, WOODZ",MIA
020622-briry,18,"Joel Corry",Mabel,"I Wish"
020622-briry,19,"Everyone You Know",,"There For You"
020622-briry,20,"Alfie Templeman",,"3D Feelings"
020622-briry,21,KYE,,"Finest Quality"
020622-briry,22,"Griff; Sigrid",,"Head on Fire"
020622-briry,23,Seori,eaJ,"Dive with you"
020622-briry,24,"girl in red",,"I'll Call You Mine"
020622-briry,25,"JAY B","Jay Park",B.T.W
020622-briry,26,DOROTHY,,"Rest In Peace"
020622-briry,27,SF9,,Trauma
020622-briry,28,JAMIE,,"Pity Party"
020622-briry,29,"Eric Nam",,"I Don't Know You Anymore"
020622-briry,30,"Fiji Blue",,"Flower in the Dark"
