"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B",,"Thru Your Phone"
,2,"Kim Petras",,"All The Time"
,3,Sophomore,,Sleepwalking
,4,"Ariana Grande",,breathin
,5,"Nicki Minaj",,"Good Form"
,6,"Billie Eilish",,"ocean eyes"
,7,"Bebe Rexha",,"I'm a Mess"
,8,"Ella Mai",,Trip
,9,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,10,"Lil Peep; XXXTENTACION",,"Falling Down"
,11,Quavo,"Madonna; Cardi B","Champagne Rosé"
,12,"Maroon 5","Cardi B","Girls Like You"
,13,"Yung Pinch",,"Deeper Than The Ocean"
,14,"Bhad Bhabie",,"No More Love"
,15,"Charli XCX; Troye Sivan",,1999
,16,"Pardison Fontaine","Cardi B","Backin' It Up"
,17,"Ariana Grande",,"God is a woman"
,18,Halsey,,"Without Me"
,19,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,20,"Taylor Swift",,"I Did Something Bad"
,21,"Flipp Dinero",,"Leave Me Alone"
,22,"Bad Bunny",Drake,MIA
,23,"Sheck Wes",,"Mo Bamba"
,24,"Ariana Grande","Nicki Minaj","the light is coming"
,25,lovelytheband,,broken
,26,"Juice WRLD",,"Lucid Dreams"
,27,"Lil Peep",,"Cry Alone"
,28,"Camila Cabello",,"She Loves Control"
,29,"David Guetta",Saweetie,"I'm That Bitch"
,30,"MEG MYERS",,Numb
,31,"KAROL G; Anuel AA",,Culpables
,32,"Kim Petras",,"Can't Do Better"
,33,"Ariana Grande",,"no tears left to cry"
,34,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,35,"Ella Mai",,"Boo'd Up"
,36,"Bhad Bhabie","Ty Dolla $ign","Trust Me"
,37,BTS,"Nicki Minaj",IDOL
,38,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,39,"Major Lazer","Tove Lo","Blow That Smoke"
,40,"Kanye West",,Yikes
