"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zack Tabudlo",,"Habang Buhay"
,2,"The Weeknd",,"Save Your Tears"
,3,Adele,,"Easy On Me"
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,Adele,,"Oh My God"
,6,Wham!,,"Last Christmas"
,7,"Jaymes Young",,Infinity
,8,"Rauw Alejandro",,"Todo de Ti"
,9,Ben&Ben,"Moira Dela Torre",Pasalubong
,10,Drake,"Future; Young Thug","Way 2 Sexy"
,11,Migos,,Straightenin
,12,Jikamarie,,Lutang
,13,"Taylor Swift",,"All Too Well (Taylor's Version)"
,14,"Glass Animals",,"Heat Waves"
,15,dhruv,,"double take"
,16,A-Wall,,Loverboy
,17,"Sub Urban; Bella Poarch",,INFERNO
,18,"Post Malone; The Weeknd",,"One Right Now"
,19,"Duncan Laurence",,Arcade
,20,"The Kid LAROI; Justin Bieber",,STAY
,21,"Walker Hayes",,"Fancy Like"
,22,"The Weeknd",,"Take My Breath"
,23,"Princess Chelsea",,"Cigarette Duet"
,24,"Olivia Rodrigo",,"favorite crime"
,25,"Doja Cat",,"Need to Know"
,26,GAYLE,,abcdefu
,27,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,28,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,29,LISA,,MONEY
,30,"Meghan Trainor",,Title
,31,"Doja Cat; The Weeknd",,"You Right"
,32,"Jaymes Young",,"Happiest Year"
,33,"Bobby Helms",,"Jingle Bell Rock"
,34,"Polo G",,RAPSTAR
,35,"Doja Cat",,Woman
,36,"Burl Ives",,"A Holly Jolly Christmas"
,37,"José Feliciano",,"Feliz Navidad"
,38,"Coldplay; BTS",,"My Universe"
,39,"Post Malone",,"Motley Crew"
,40,"Ariana Grande",,"Santa Tell Me"
,41,"Bella Poarch",,"Build a Bitch"
,42,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,43,LISA,,LALISA
,44,"Imagine Dragons",,"Follow You"
,45,"Kanye West","Baby Keem; Travis Scott","Praise God"
,46,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,47,"The Weeknd",,"Blinding Lights"
,48,"Olivia Rodrigo",,"drivers license"
,49,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,50,"Groove Armada","Todd Edwards","Lover 4 Now"
