"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nico & Vinz",,"Am I Wrong"
,2,OneRepublic,,"Love Runs Out"
,3,"Calvin Harris",,Summer
,4,Sia,,Chandelier
,5,"Ed Sheeran",,Don't
,6,"Ella Eyre",,"If I Go"
,7,"Charli XCX",,"Boom Clap"
,8,Rixton,,"Me and My Broken Heart"
,9,"Cher Lloyd",,Sirens
,10,"Ed Sheeran",,"Thinking Out Loud"
,11,"Bars and Melody",,Hopeful
,12,"Enrique Iglesias",,Hero
,13,"Enrique Iglesias","Flo Rida","There Goes My Baby"
,14,Sia,,Chandelier
,15,"The Script",,"It's Not Right For You"
,16,"Sam Smith",,"I'm Not the Only One"
,17,Coldplay,,"A Sky Full of Stars"
,18,MAGIC!,,Rude
,19,"Rita Ora",,"I Will Never Let You Down"
,20,"Ed Sheeran",,Sing
