"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wilee; Hospicemane",,"Cold Blood"
,2,Goldfish,"Julia Church","That's Alright"
,3,Wilee,,"Away From You"
,4,Plüm,,"I Do"
,5,"Don Diablo","Gabrielle Aplin","Get Out Get Hurt"
,6,"Goodboys; FAST BOY",,Deepend
,7,"Nils Hoffmann","Rae Morris",Lonely
,8,OCULA,"Paula Jivén","Busy Falling"
,9,"BONNIE X CLYDE",,"Love Is Killing Me"
,10,"Maikubi; Volt Vision",,Hurt
,11,"Zior Park",Sion,"Bye Bye Bye"
,12,"Cheat Codes; Sam Feldt",,"You Don't Even Know Me"
,13,"Paul Woolford; LF SYSTEM",Shayan,"In My Head"
,14,3LAU,XIRA,Easy
,15,"Two Friends","John K","Wish You Were Here"
,16,"Yotto; Julia Church",,"No Ending (Nils Hoffmann Remix)"
,17,"Shallou; Sydb",,Tonight
,18,"Sultan + Shepard; Julia Church",,"Making Time"
,19,"Zior Park",,"Walking Through The Darkness"
,20,Wilee,,"Look At The Sky"
