"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Need to Know"
,2,"Little Simz",,"Protect My Energy"
,3,"Doja Cat",,Woman
,4,"Little Simz","Cleo Sol",Woman
,5,Beyoncé,,"Be Alive"
,6,"C. Tangana; Toquinho",,"Comerte Entera"
,7,"Doja Cat",,"Get Into It (Yuh)"
,8,"Doja Cat",,Naked
,9,"Doja Cat",,"Ain't Shit"
,10,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,11,Lorde,,"Big Star"
,12,SZA,,"I Hate U"
,13,"Little Simz",,"Miss Understood"
,14,"Fiona Apple",,Shameika
,15,Lorde,,"The Man with the Axe"
,16,Lorde,,California
,17,"C. Tangana",,"Demasiadas Mujeres"
,18,Lorde,,Dominoes
,19,"Fiona Apple",,Drumset
,20,Lorde,,"Fallen Fruit"
,21,"Little Simz",,"Fear No Man"
,22,"Fiona Apple",,"For Her"
,23,"Billie Eilish",,"Happier Than Ever"
,24,"Little Simz",,"I Love You, I Hate You"
,25,"Fiona Apple",,"I Want You To Love Me"
,26,"C. Tangana; Gipsy Kings; Nicolás Reyes; Tonino Baliardo",,Ingobernable
,27,"Little Simz",,Introvert
,28,Beyoncé,,"Lay Up Under Me"
,29,Lorde,,"Leader of a New Regime"
,30,Beyoncé,,"Love on Top"
,31,"C. Tangana; Jorge Drexler",,Nominao
,32,"C. Tangana",,"Nunca Estoy"
,33,"Fiona Apple",,"On I Go"
,34,"C. Tangana","Ed Maverick","Párteme La Cara"
,35,"Linn Da Quebrada; Badsista",,"Quem Soul Eu"
,36,Beyoncé,,Resentment
,37,"Little Simz",,"Rollin Stone"
,38,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,39,Agnes,,Selfmade
,40,"James Blake","Monica Martin","Show Me"
,41,Lorde,,"Solar Power"
,42,Beyoncé,,Sorry
,43,"Little Simz",,Speed
,44,"Little Simz",,"Standing Ovation"
,45,Lorde,,"Stoned at the Nail Salon"
,46,"C. Tangana; Omar Apollo",,"Te Olvidaste"
,47,Lorde,,"The Path"
,48,"Little Simz",,"The Rapper That Came To Tea - Interlude"
,49,"Little Simz",,"Two Worlds Apart"
,50,"Billie Eilish",,xanny
