"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Lana Del Rey",,"Body Electric"
,3,"Lana Del Rey",,"Blue Velvet"
,4,"Lana Del Rey",,Ride
,5,"Lana Del Rey",,Yayo
,6,"Lana Del Rey",,American
,7,"Lana Del Rey",,"Bel Air"
,8,"Lana Del Rey",,"Gods and Monsters"
,9,"Lana Del Rey",,Cola
,10,"Mark Ronson","Camila Cabello","Find U Again"
,11,ROSALÍA,,"Aute Cuture"
,12,Juanes,"Alessia Cara","Querer Mejor"
,13,Maluma,,"11 PM"
,14,"Becky G; Maluma",,"La Respuesta"
,15,Maluma,,HP
,16,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,17,"Miley Cyrus",,"The Most"
,18,"Miley Cyrus",,Unholy
,19,"Diana Fuentes",,Libre
,20,"Miley Cyrus",,"Mother's Daughter"
,21,"Miley Cyrus; Swae Lee; Mike WiLL Made-It",,"Party Up the Street"
,22,"Alessia Cara",,"I'm Like A Bird"
,23,"Katy Perry",,"The One That Got Away (Acoustic)"
,24,"Miley Cyrus",RuPaul,Cattitude
,25,"88rising; Joji; Rich Brian; Higher Brothers; August 08",,"Midsummer Madness"
