"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"I Hate U"
,2,"Lana Del Rey",,"Venice Bitch"
,3,Solange,,"Losing You"
,4,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
,5,"C. Tangana; Nathy Peluso",,Ateo
,6,"Nathy Peluso",,DELITO
,7,"Nathy Peluso",,MAFIOSA
,8,"Nathy Peluso",,"PURO VENENO"
,9,"Nathy Peluso",,"SANA SANA"
,10,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
,11,"C. Tangana; Toquinho",,"Comerte Entera"
,12,"C. Tangana",,"Demasiadas Mujeres"
,13,"Lana Del Rey",,"The greatest"
,14,"Little Simz","Cleo Sol",Woman
,15,Beyoncé,,"All Night"
,16,"Nathy Peluso",,"BUSINESS WOMAN"
,17,"Nathy Peluso",,CELEBRÉ
,18,SOPHIE,,Immaterial
,19,"C. Tangana; Gipsy Kings; Nicolás Reyes; Tonino Baliardo",,Ingobernable
,20,SOPHIE,,"Is It Cold in the Water?"
,21,"Tokischa; ROSALÍA",,Linda
,22,Solange,"Lil Wayne",Mad
,23,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,24,"Little Simz",,"Standing Ovation"
,25,"Nathy Peluso",,SUGGA
,26,"Nathy Peluso",,TRÍO
,27,"Doja Cat",,Woman
,28,"Nathy Peluso",,AGARRATE
,29,Beyoncé,,"Be Alive"
