"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"Arilena Ara",,"Nentori (Beverly Pills Remix)"
,3,"Ed Sheeran",,"Shape of You"
,4,"Imagine Dragons",,Believer
,5,"Rag'n'Bone Man",,Human
,6,Грибы,,"Тает Лёд"
,7,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
,8,Monatik,,Кружит
,9,"Sean Paul","Dua Lipa","No Lie"
,10,"Елена Темникова",,Вдох
,11,Kaleo,,"Way Down We Go"
,12,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,13,Ofenbach,,"Be Mine"
,14,"Matthew Koma",,"Kisses Back"
,15,Джиган,,"Дни и Ночи"
,16,"Kygo; Selena Gomez",,"It Ain't Me"
,17,"Artik & Asti",,Неделимы
,18,"Charlie Puth",,Attention
,19,"Время и Стекло",,"На стиле"
,20,"Portugal. The Man",,"Feel It Still"
