"Chart ID",Position,Artist,Featured,"Song Title"
2332-SQWater,1,KEY,,Killer
2332-SQWater,2,NewJeans,,Ditto
2332-SQWater,3,TREASURE,,HELLO
2332-SQWater,4,Xooos,,Naked
2332-SQWater,5,BIBI,,"BIBI Vengeance"
2332-SQWater,6,"Moon Sujin (MOON)",,"Never Let Me Go"
2332-SQWater,7,SF9,,Puzzle
2332-SQWater,8,NewJeans,,OMG
2332-SQWater,9,"Lim Kim",,"Damn Cold"
2332-SQWater,10,"KAI (EXO)",,Rover
2332-SQWater,11,TWICE,,"Set Me Free"
2332-SQWater,12,tripleS,,"New Look"
2332-SQWater,13,Yaeji,,"For Granted"
2332-SQWater,14,tripleS,,Rising
2332-SQWater,15,So!YoON!,,Bad
2332-SQWater,16,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
2332-SQWater,17,"Lim Kim; JAMIE",,"Love Me Crazy"
2332-SQWater,18,STAYC,,"Teddy Bear"
2332-SQWater,19,TWICE,,"Moonlight Sunrise"
2332-SQWater,20,"Luli Lee",,Flame
