"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Be the One"
,2,"Ed Sheeran",,"Shape of You"
,3,"Ed Sheeran",,"Castle on the Hill"
,4,"Ariana Grande",Future,Everyday
,5,"Zara Larsson","Ty Dolla $ign","So Good"
,6,"Emeli Sandé",,"Highs & Lows"
,7,"Alessia Cara",,"How Far I'll Go"
,8,"Bruno Mars",,"That's What I Like"
,9,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,10,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,11,"Ryan Gosling; Emma Stone",,"City of Stars"
,12,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,13,"JP Cooper",,"September Song"
,14,"Chance the Rapper",,"Same Drugs"
,15,"The Chainsmokers",,Paris
,16,Sia,,"Move Your Body"
,17,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,18,"Gabrielle Aplin",,"Miss You"
,19,"Sage the Gemini",,"Now and Later"
,20,"Little Mix",,Touch
,21,Stormzy,,"Big For Your Boots"
,22,Kehlani,,Distraction
,23,Beyoncé,,"All Night"
,24,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,25,"Sean Paul","Dua Lipa","No Lie"
,26,"Snakehips; MØ",,"Don't Leave"
,27,Sampha,,"(No One Knows Me) Like the Piano"
,28,"Alessia Cara",,Seventeen
,29,"John Legend",,"Love Me Now"
,30,Bastille,,Blame
,31,Starley,,"Call on Me (Ryan Riback Remix)"
,32,"The Weeknd","Daft Punk","I Feel It Coming"
,33,Beyoncé,,"Hold Up"
,34,"Lady Gaga",,"Million Reasons"
,35,Adele,,"Water Under the Bridge"
,36,"Tinie Tempah",Tinashe,"Text from Your Ex"
,37,"Chance the Rapper","Knox Fortune","All Night"
,38,"Emeli Sandé",,"Breathing Underwater"
,39,"Jax Jones",RAYE,"You Don't Know Me"
,40,"Little Mix",,"Shout Out to My Ex"
