"Chart ID",Position,Artist,Featured,"Song Title"
burningup-4week,1,"Jennifer Lopez",,"Love Don't Cost a Thing"
burningup-4week,2,"Iggy Azalea",Tyga,Kream
burningup-4week,3,P!nk,,"There You Go"
burningup-4week,4,Timbaland,"Katy Perry","If We Ever Meet Again"
burningup-4week,5,"Avril Lavigne",,"My Happy Ending"
burningup-4week,6,Fergie,,"Like It Ain't Nuttin'"
burningup-4week,7,Madonna,,"Alone with you"
burningup-4week,8,Fergie,"Nicki Minaj","You Already Know"
burningup-4week,9,"Christina Aguilera",Redman,Dirrty
burningup-4week,10,P!nk,,"Get the Party Started"
burningup-4week,11,"Jennifer Lopez",,"Let's Get Loud"
burningup-4week,12,Eminem,,"Hi! My Name Is"
burningup-4week,13,Eminem,,"The Real Slim Shady"
burningup-4week,14,"Britney Spears",,Overprotected
burningup-4week,15,"Taylor Swift",,"Look What You Made Me Do"
burningup-4week,16,"Jennifer Lopez","Iggy Azalea",Booty
burningup-4week,17,P!nk,,"Most Girls"
burningup-4week,18,Rihanna,,"Take a Bow"
burningup-4week,19,OneRepublic,,"All the Right Moves"
burningup-4week,20,"Miley Cyrus","Britney Spears","SMS (Bangerz)"
