"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,"Taylor Swift",,Style
,3,"Meghan Trainor",,"Dear Future Husband"
,4,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,5,"Mark Ronson","Bruno Mars","Uptown Funk"
,6,Ne-Yo,"Juicy J","She Knows"
,7,"Ariana Grande",,"One Last Time"
,8,"Nick Jonas",,Jealous
,9,"Calvin Harris","Ellie Goulding",Outside
,10,"Jason Derulo",,"Want to Want Me"
,11,"The Weeknd",,"Earned It"
,12,Hozier,,"Take Me to Church"
,13,"Tori Kelly",,"Nobody Love"
,14,"Maroon 5",,Sugar
,15,"Ariana Grande; The Weeknd",,"Love Me Harder"
,16,"Tove Lo",,"Talking Body"
,17,Sia,,"Elastic Heart"
,18,"Taylor Swift",,"Blank Space"
,19,"Jessica Mauboy",,"The Day Before I Met You"
,20,"Fifth Harmony",,Sledgehammer
,21,"Natalie La Rose",Jeremih,Somebody
,22,Tinashe,,"All Hands on Deck"
,23,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,24,"Meghan Trainor",,"All About That Bass"
,25,Zedd,"Selena Gomez","I Want You to Know"
,26,"Meghan Trainor",,"Lips Are Movin"
,27,"Iggy Azalea","Jennifer Hudson",Trouble
,28,"Ed Sheeran",,"Thinking Out Loud"
,29,"Nick Jonas",,Chains
,30,"Kelly Clarkson",,"Heartbeat Song"
,31,USHER,"Juicy J","I Don't Mind"
,32,Rihanna,,"Bitch Better Have My Money"
,33,"Charli xcx","Rita Ora","Doing It"
,34,"Pitbull; Ne-Yo",,"Time of Our Lives"
,35,"Hilltop Hoods",,"Cosby Sweater"
,36,"Flo Rida","Sage the Gemini",GDFR
,37,"Major Lazer; DJ Snake",MØ,"Lean On"
,38,"Ariana Grande","Iggy Azalea",Problem
,39,"Tove Lo",,"Habits (Stay High)"
,40,"Selena Gomez",,"The Heart Wants What It Wants"
,41,"Years & Years",,King
,42,"Ed Sheeran",,Bloodstream
,43,"Taylor Swift",,"Shake It Off"
,44,"WALK THE MOON",,"Shut Up and Dance"
,45,"Sam Smith",,"Like I Can"
,46,"Nicki Minaj","Skylar Grey","Bed of Lies"
,47,Disclosure,"Sam Smith",Latch
,48,BANKS,,"Beggin for Thread"
,49,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,50,"George Ezra",,Budapest
