"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,2,"Post Malone","Future; Halsey","Die For Me"
,3,"Camila Cabello",,Liar
,4,"Camila Cabello",,Shameless
,5,"Post Malone",,Circles
,6,"Post Malone","Meek Mill; Lil Baby","On The Road"
,7,"Post Malone",,"Hollywood's Bleeding"
,8,"Ed Sheeran; Travis Scott",,Antisocial
,9,"Post Malone",,Wow.
,10,"Post Malone",,"A Thousand Bad Times"
,11,"Post Malone","Young Thug",Goodbyes
,12,"Ed Sheeran","Stormzy; Jaykae; Aitch","Take Me Back To London (Sir Spyro Remix)"
,13,"Sam Feldt",RANI,"Post Malone"
,14,"Post Malone",SZA,"Staring at the Sun"
,15,Mabel,"Kojo Funds","Finders Keepers"
,16,"Post Malone; Swae Lee",,Sunflower
,17,NF,"Sasha Alex Sloan",Only
,18,"Post Malone",,"I Know"
,19,"Post Malone",,Internet
,20,"John Newman; Nina Nesbitt",,"Without You"
,21,"Mabel; KAMILLE",,"Selfish Love"
,22,"Post Malone",,Allergic
,23,"AJ Tracey",,"Ladbroke Grove"
,24,"Post Malone",,"Blame It On Me"
,25,"Post Malone",,Otherside
,26,"Post Malone",,"I Fall Apart"
,27,"Post Malone",DaBaby,Enemies
,28,"Swae Lee",Drake,"Won't Be Late"
,29,"Post Malone","21 Savage",rockstar
,30,"Post Malone",,Patient
,31,"Post Malone",,"92 Explorer"
,32,"Post Malone",,Myself
,33,"Post Malone",,Saint-Tropez
,34,"Ariana Grande",,"God is a woman"
,35,"Post Malone",,Paranoid
,36,"Post Malone",Kehlani,Feel
,37,"Shawn Mendes; Camila Cabello",,Señorita
,38,"Post Malone",,Leave
,39,"Ed Sheeran",,Bloodstream
,40,"Post Malone",,"I'm Gonna Be"
