"Chart ID",Position,Artist,Featured,"Song Title"
31032018-al2033,1,"WALK THE MOON",,"Can't Sleep (Wolves)"
31032018-al2033,2,"Taylor Swift",,"I Did Something Bad"
31032018-al2033,3,Phoenix,,Telefono
31032018-al2033,4,"Taylor Swift",,Delicate
31032018-al2033,5,"Charlie Puth",Kehlani,"Done for Me"
31032018-al2033,6,"Sofi Tukker",,"Baby I'm a Queen"
31032018-al2033,7,Grimes,"Janelle Monáe","Venus Fly"
31032018-al2033,8,"The Knocks","Foster the People","Ride or Die"
31032018-al2033,9,"Vinyl Theatre",,"The Island"
31032018-al2033,10,"Magic Man",,Waves
31032018-al2033,11,"Foster the People",,"Sit Next to Me"
31032018-al2033,12,Poppy,,Altar
31032018-al2033,13,"Years & Years",,Sanctify
31032018-al2033,14,Grimes,,"Kill V. Maim"
31032018-al2033,15,"Taylor Swift",,"...Ready For It?"
31032018-al2033,16,"New Politics",,"Girl Crush"
31032018-al2033,17,Grimes,,Realiti
31032018-al2033,18,Waterparks,,Blonde
31032018-al2033,19,Hunny,,"Cry For Me"
31032018-al2033,20,"Beach Weather",,Swoon
31032018-al2033,21,Hunny,,July
31032018-al2033,22,"Colony House",,Silhouettes
31032018-al2033,23,"Yeah Yeah Yeahs",,"Heads Will Roll"
31032018-al2033,24,"Magic Man",,"Out of Mind"
31032018-al2033,25,Hunny,,"La Belle Femme"
31032018-al2033,26,"The Psychedelic Furs",,"Love My Way"
31032018-al2033,27,"Declan McKenna",,Paracetamol
31032018-al2033,28,Hunny,,Televised
31032018-al2033,29,Hunny,,"Vowels (and the Importance of Being Me)"
31032018-al2033,30,Paramore,,"Hard Times"
