"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,,Ignis
,2,"Imagine Dragons",,Natural
,3,MARUV,,"Focus On Me"
,4,"Dynoro; Gigi D'Agostino",,"In My Mind"
,5,"Clean Bandit","Demi Lovato",Solo
,6,Ofenbach,"Benjamin Ingrosso",Paradise
,7,"Merk & Kremont",DNCE,"Hands Up"
,8,"Calvin Harris; Dua Lipa",,"One Kiss"
,9,"David Guetta; Sia",,Flames
,10,"The Prince Karma",,"Later Bitches"
,11,"Bebe Rexha",,"Self Control"
,12,Arnon,Killua,"Te Molla"
,13,"The Chainsmokers","Emily Warren","Side Effects"
,14,"Tom Walker",,"Leave a Light On"
,15,"Faruk Sabancı",Mingue,"Your Call"
,16,Gaullin,,Moonlight
,17,"Sofi Tukker",,Batshit
,18,"Willy William",,"La La La"
,19,SHANGUY,,"King of the Jungle"
,20,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,21,Aris,,"S.O.S. (DJ Antonio Remix)"
,22,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,23,Jemme,,Butterfly
,24,"Jonas Blue","Joe Jonas","I See Love"
,25,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,26,"Swanky Tunes",LP,"Day By Day"
,27,"Álvaro Soler",,"La Cintura"
,28,"Post Malone",,"Better Now"
,29,Tim3bomb,"Tim Schou",Magic
,30,C-BooL,"Giang Pham","DJ Is Your Second Name"
