"Chart ID",Position,Artist,Featured,"Song Title"
,1,beabadoobee,,"Last Day On Earth"
,2,"Manchester Orchestra",,"Bed Head"
,3,"St. Vincent",,"Pay Your Way In Pain"
,4,"Lord Huron",,"Not Dead Yet"
,5,"girl in red",,Serotonin
,6,"Sofía Valdés",,"Handful of Water"
,7,"Jade Bird",,"Open up the Heavens"
,8,"Rag'n'Bone Man",,"All You Ever Wanted"
,9,"Japanese Breakfast",,"Be Sweet"
,10,Kaleo,,"Break My Baby"
,11,"Paul McCartney",Beck,"Find My Way"
,12,"Sara Kays",,"Remember That Night?"
,13,CHVRCHES,,"He Said She Said"
,14,"benny blanco; Marshmello; Vance Joy",,You
,15,"The Avalanches","Cola Boyy; Mick Jones","We Go On"
,16,"Billie Eilish",,"Your Power"
,17,"Twenty One Pilots",,"Shy Away"
,18,tUnE-yArDs,,"hold yourself."
,19,"Bomba Estéreo",,Deja
,20,"Arlo Parks",,Hurt
,21,"Beach Bunny",,"Cloud 9"
,22,Bachelor,,"Stay in the Car"
,23,"Lucy Dacus",,"Hot & Heavy"
,24,"Phoebe Bridgers",,Kyoto
,25,"The Black Keys",,"Crawling Kingsnake"
,26,"Ya Tseen","Portugal. The Man",Knives
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,28,"The Strokes",,"The Adults Are Talking"
,29,"Soccer Mommy",,"Circle the Drain"
,30,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
