"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,,"Rap God"
,2,Avicii,,"Wake Me Up"
,3,"Miley Cyrus",,"Wrecking Ball"
,4,Drake,"Majid Jordan","Hold On, We're Going Home"
,5,Ylvis,,"The Fox (What Does The Fox Say?)"
,6,JAY-Z,"Justin Timberlake","Holy Grail"
,7,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,8,OneRepublic,,"Counting Stars"
,9,"Katy Perry",,Roar
,10,"Chris Brown","Nicki Minaj","Love More"
,11,Passenger,,"Let Her Go"
,12,Eminem,,Berzerk
,13,"Lady Gaga",,Applause
,14,Pitbull,Kesha,Timber
,15,YG,"Jeezy; Rich Homie Quan","My Nigga"
,16,Drake,"2 Chainz; Big Sean","All Me"
,17,Eminem,,Survival
,18,"Britney Spears",,"Work Bitch"
,19,"Justin Timberlake",,Mirrors
,20,"Katy Perry","Juicy J","Dark Horse"
,21,"Sage the Gemini",IamSu,"Gas Pedal"
,22,"Jason Derulo",,"Marry Me"
,23,"Lana Del Rey",,"Summertime Sadness"
,24,"Bruno Mars",,Treasure
,25,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,26,Zedd,"Hayley Williams","Stay the Night"
,27,"The Neighbourhood",,"Sweater Weather"
,28,Zedd,Foxes,"Clarity [DUPLICATE]"
,29,B.o.B,"2 Chainz",HeadBand
,30,"Martin Garrix",,Animals
