"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,Knock
,2,Apink,,Dumhdurum
,3,"THE BOYZ",,REVEAL
,4,"ONG SEONG WU",,Gravity
,5,"OH MY GIRL",,Nonstop
,6,CRAVITY,,"Break All The Rules"
,7,"JIN (BTS); BTS",,Moon
,8,APRIL,,LALALILALA
,9,KANGDANIEL,,2U
,10,NU'EST,,"Let's Love"
,11,"Carrie Underwood",,"Two Black Cadillacs"
,12,"CHUNG HA",,"Stay Tonight"
,13,GFRIEND,,Crossroads
,14,VICTON,,Howling
,15,APRIL,,"Oh! My Mistake"
,16,VERIVERY,,"Lay Back"
,17,GOT7,,"NOT BY THE MOON"
,18,"Red Velvet",,Psycho
,19,(G)I-DLE,,"Oh my god"
,20,ONEUS,,"A Song Written Easily"
,21,iKON,,Dive
,22,"NCT DREAM",,Ridin'
,23,"Weki Meki",,"Dazzle Dazzle"
,24,ITZY,,WANNABE
,25,"NCT 127",,"Kick It"
