"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea","Charli XCX",Fancy
,2,Paramore,,"Ain't It Fun"
,3,"Charli XCX",,"What I Like"
,4,"Charli XCX",,"You (Ha Ha Ha)"
,5,"Charli XCX",,"Boom Clap"
,6,Klingande,,Jubel
,7,Example,,"One More Day (Stay with Me)"
,8,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,9,"Charli XCX",,SuperLove
,10,"Calvin Harris",,Summer
,11,"Rucka Rucka Ali",,"I'm Not Racist"
,12,"George Ezra",,Budapest
,13,"Ed Sheeran",,Don't
,14,Disclosure,"Sam Smith",Latch
,15,AJR,,"I'm Ready"
,16,Example,,"Two Lives"
,17,"Tegan and Sara","The Lonely Island","EVERYTHING IS AWESOME!!!"
,18,"Icona Pop","Charli XCX","I Love It"
,19,Bastille,,"Of The Night"
,20,Example,,"Changed the Way You Kiss Me"
