"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,2,"Dua Lipa",,"Love Again"
,3,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,4,"Joel Corry; RAYE; David Guetta",,BED
,5,Noizu,,"Summer 91 (Looking Back)"
,6,Griff,,"Black Hole (Goodboys Remix)"
,7,Sugababes,,"Run for Cover (MNEK Remix)"
,8,"Bentley Rhythm Ace",,"Bentley’s Gonna Sort You Out!"
,9,MENTIS,"Kate Wild",Excuses
,10,"Shift K3Y; Tinashe",,"Love Line"
,11,PS1,"Alex Hosking","Life Goes On"
,12,"AFROJACK; David Guetta",,Hero
,13,"Little Mix",Saweetie,"Confetti (Billen Ted Remix)"
,14,"Alex Adair; Mila Falls",,"That Thing"
,15,"Bebe Rexha",,Sacrifice
,16,Jubël,,Dumb
,17,"Majestic; Boney M.",,Rasputin
,18,"Tom Zanetti",,"Didn't Know"
,19,Prospa,,"WANT NEED LOVE"
,20,MEDUZA,Elroii,Headrush
,21,"Ella Henderson; Tom Grennan",,"Let's Go Home Together (Charlie Hedges & Eddie Craig Remix)"
,22,"Years & Years; Kylie Minogue",,Starstruck
,23,"Digital Farm Animals",HARLEE,"Last Night"
,24,"Jonas Blue",AWA,"Something Stupid (KC Lights Remix)"
,25,MØ,,"Live to Survive"
,26,"James Arthur",,"Medicine (PS1 Remix)"
,27,"MrWhite; Gangi; Morell Brown",,Mountains
,28,"Becky Hill",,"Last Time"
,29,"Paul Woolford; Amber Mark",,HEAT
,30,"Jax Jones",,Feels
,31,"Sonny Fodera; Just Kiddin","Lily Ahlberg",Closer
,32,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing"
,33,KUU,Shungudzo,"We'll Always Have This Dance"
,34,"London Grammar",,"How Does It Feel (Paul Woolford Remix)"
,35,"Pleasure Generation","Salena Mastroianni",Sacrifice
,36,"ATB; Topic; A7S",,"Your Love (9PM)"
,37,Disciples,bshp,"Solid Gold"
,38,"Rowen Reecks",,"Starting Gun"
,39,"Ahmad Abdul",,Gold
,40,SLEEPWALKRS,"JP Cooper",Goodnight
