"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Taylor Swift",HAIM,"no body, no crime"
,3,"Taylor Swift",,"gold rush"
,4,"Taylor Swift",,"tolerate it"
,5,"Dua Lipa; Angèle",,Fever
,6,"Ariana Grande",,34+35
,7,"Zara Larsson","Young Thug","Talk About Love"
,8,"Miley Cyrus","Dua Lipa",Prisoner
,9,"Taylor Swift",,willow
,10,"Megan Thee Stallion",,Body
,11,TWICE,,"I CAN'T STOP ME"
,12,"Ariana Grande",,pov
,13,GRACEY,,"Alone In My Room (Gone)"
,14,"The Weeknd",,"Save Your Tears"
,15,"Taylor Swift",,cardigan
,16,"Troye Sivan; Kacey Musgraves","Mark Ronson",Easy
,17,GRACEY,,Don't
,18,"Miley Cyrus",,"Midnight Sky"
,19,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,20,"Megan Thee Stallion",SZA,"Freaky Girls"
,21,"Benjamin Ingrosso",,Barnasinnet
,22,"Benjamin Ingrosso",,"Se men inte röra"
,23,"Ariana Grande; Doja Cat",,motive
,24,LOONA,,"Star (Voice English ver.)"
,25,SZA,,"Good Days"
,26,"Tate McRae",,"r u ok"
,27,"Chloe x Halle",,"Ungodly Hour"
,28,"Taylor Swift",,marjorie
,29,BLACKPINK,,"Lovesick Girls"
,30,"Taylor Swift","The National","coney island"
,31,"Sabrina Carpenter",,Skin
,32,"Little Mix",,"Sweet Melody"
,33,"Miley Cyrus",,"Gimme What I Want"
,34,"Miley Cyrus","Billy Idol","Night Crawling"
,35,"Aly & AJ",,"Potential Breakup Song"
,36,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,37,"Alesso; Charlotte Lawrence",,"The End"
,38,Lali,,Eclipse
,39,"Miley Cyrus",,"Plastic Hearts"
,40,"Astrid S",,"Hits Different"
,41,"Ariana Grande",,positions
,42,"Little Mix",,Confetti
,43,"Taylor Swift",,dorothea
,44,"Taylor Swift",,"champagne problems"
,45,"Aly & AJ",,Listen!!!
,46,"Ava Max",,Naked
,47,SVEA,,"Pity Party"
,48,aespa,,"Black Mamba"
,49,"Billie Eilish",,"Therefore I Am"
,50,SVEA,,"Never Call Me Again"
