"Chart ID",Position,Artist,Featured,"Song Title"
170120_rrrromao,1,"London Grammar",,"Lose Your Head"
170120_rrrromao,2,"Kings of Leon",,"The Bandit"
170120_rrrromao,3,SZA,,"Good Days"
170120_rrrromao,4,Odette,,Amends
170120_rrrromao,5,"King Princess",,Pain
170120_rrrromao,6,"Dua Lipa; Angèle",,Fever
170120_rrrromao,7,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
170120_rrrromao,8,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
170120_rrrromao,9,"Cherry Glazerr",,"Rabbit Hole"
170120_rrrromao,10,HAIM,,"3 AM (Toro y Moi remix)"
