"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,"Natalie Taylor",,Surrender
,3,"Kygo; Kim Petras",,"Broken Glass"
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Katy Perry",,Daisies
,6,"Ellie Goulding",,Power
,7,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,8,"Kygo; Valerie Broussard",,"The Truth"
,9,"The Weeknd",,"Blinding Lights"
,10,"Rina Sawayama",,"Bad Friend"
,11,Foxes,,"Love Not Loving You"
,12,"Sam Fischer",,"This City"
,13,"Judith Hill",,"In The Air Tonight"
,14,AYALA,,"Let Go"
,15,"Ariana Grande; Justin Bieber",,"Stuck with U"
,16,HAIM,,"I Know Alone"
,17,"Marshmello; Halsey",,"Be Kind"
,18,"Dua Lipa",,Physical
,19,"Hailee Steinfeld",,"I Love You's"
,20,"The Weeknd",,"In Your Eyes"
,21,"Lady Gaga",,"Love Me Right"
,22,"Sam Smith; Demi Lovato",,"I'm Ready"
,23,"The Killers",,Caution
,24,"Doja Cat",,"Say So"
,25,2Pac,Talent,Changes
,26,"Lady Gaga",,"Fun Tonight"
,27,"Kygo; OneRepublic",,"Lose Somebody"
,28,"Dermot Kennedy",,"The Corner"
,29,Arlissa,,"We Won't Move"
,30,HAIM,,"Don't Wanna"
,31,"The 1975",,"If You're Too Shy (Let Me Know)"
,32,"Sam Fender",,Saturday
,33,"Lady Gaga",,Enigma
,34,"Alicia Keys",,"Good Job"
,35,"Mark Ronson",Raissa,"I Want To See The Bright Lights Tonight"
,36,"JP Saxe","Julia Michaels","If the World Was Ending"
,37,"Kygo; Patrick Droney; Petey",,"Say You Will"
,38,"Dermot Kennedy",,"All My Friends"
,39,Powfu,beabadoobee,"death bed (coffee for your head)"
,40,"Sam Fender",,"Hypersonic Missiles"
