"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"RBB (Really Bad Boy)"
,2,"Stray Kids",,"Get Cool"
,3,"Stray Kids",,"I am YOU"
,4,"NCT 127",,"Simon Says"
,5,MAMAMOO,,"Wind Flower"
,6,"WANNA ONE",,"Spring Breeze"
,7,"THE BOYZ",,"No Air"
,8,EXID,,"I Love You"
,9,APRIL,,"Oh! My Mistake"
,10,WJSN,,"Save Me, Save You"
,11,"Stray Kids",,"My Pace"
,12,EXO,,Tempo
,13,Dreamcatcher,,What
,14,"NCT 127",,Regular
,15,JENNIE,,SOLO
,16,"Golden Child",,Genie
,17,IZ*ONE,,"La Vie En Rose"
,18,TWICE,,"YES or YES"
,19,ATEEZ,,"Pirate King"
,20,ATEEZ,,Treasure
,21,BTOB,,"Beautiful Pain"
,22,fromis_9,,"LOVE BOMB"
,23,BoA,,Woman
,24,IU,,BBIBBI
,25,"MONSTA X",,"Shoot Out"
