"Chart ID",Position,Artist,Featured,"Song Title"
09052020-al2033,1,"Kim Petras",,"There Will Be Blood"
09052020-al2033,2,"Kim Petras",,"Wrong Turn"
09052020-al2033,3,"Caroline Polachek",,"Hit Me Where It Hurts"
09052020-al2033,4,"Troye Sivan",,"Take Yourself Home"
09052020-al2033,5,Mares,,"En sista minut"
09052020-al2033,6,"Benjamin Ingrosso",,"Dance You Off"
09052020-al2033,7,"The Knife",,"Pass This On"
09052020-al2033,8,Grimes,,"Belly of the Beat"
09052020-al2033,9,TR/ST,,Bulbform
09052020-al2033,10,Hatari,,"Engin Miskunn"
09052020-al2033,11,"Dua Lipa",,"Don't Start Now"
09052020-al2033,12,TR/ST,,"Chrissy E"
09052020-al2033,13,Grimes,,"My Name Is Dark"
09052020-al2033,14,"Twenty One Pilots",,"Level of Concern"
09052020-al2033,15,"Dua Lipa",,Physical
09052020-al2033,16,Grimes,潘PAN,Darkseid
09052020-al2033,17,Grimes,,4ÆM
09052020-al2033,18,"Caroline Polachek",,Pang
09052020-al2033,19,"Caroline Polachek",,Door
09052020-al2033,20,Grimes,,"You'll miss me when I'm not around"
09052020-al2033,21,"Die Antwoord",,"Baby's On Fire"
09052020-al2033,22,"Daði Freyr",,"Think About Things"
09052020-al2033,23,Grimes,,"New Gods"
09052020-al2033,24,Hatari,,"14 Ár"
09052020-al2033,25,Modeselektor,"Tommy Cash",Who
09052020-al2033,26,"Allie X",,"Fresh Laundry"
09052020-al2033,27,"Little Big",,UNO
09052020-al2033,28,REIN,,"CLOSER TO REALITY"
09052020-al2033,29,"Billie Eilish",,"bad guy"
09052020-al2033,30,"Lady Gaga",Beyoncé,Telephone
