"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-300793,1,UB40,,"(I Can't Help) Falling In Love with You"
sergejdordij-300793,2,"Culture Beat",,"Mr. Vain"
sergejdordij-300793,3,"Take That",,Pray
sergejdordij-300793,4,"Tag Team",,"Whoomp! (There It Is)"
sergejdordij-300793,5,"Freddie Mercury",,"Living On My Own"
sergejdordij-300793,6,"4 Non Blondes",,"What's Up?"
sergejdordij-300793,7,SWV,,Weak
sergejdordij-300793,8,"Spin Doctors",,"Two Princes"
sergejdordij-300793,9,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
sergejdordij-300793,10,"DJ Bobo",,"Somebody Dance With Me"
