"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jason Mraz",,"I'm Yours"
,2,Beyoncé,,Diva
,3,Beyoncé,,"Single Ladies (Put a Ring on It)"
,4,Beyoncé,,"If I Were a Boy"
,5,"Britney Spears",,Circus
,6,Rihanna,,Rehab
,7,"Taylor Swift",,"Love Story"
,8,"Britney Spears",,Womanizer
,9,"Katy Perry",,"Hot n Cold"
,10,"The Pussycat Dolls",,"I Hate This Part"
,11,"Lady Gaga","Colby O'Donis","Just Dance"
,12,T.I.,Rihanna,"Live Your Life"
,13,P!nk,,"So What"
,14,Akon,,"Right Now (Na Na Na)"
,15,T.I.,,"Whatever You Like"
,16,"Taylor Swift",,"White Horse"
,17,"Katy Perry",,"I Kissed a Girl"
,18,Rihanna,,Disturbia
,19,"The Veronicas",,Untouched
,20,"Taylor Swift",,Fearless
