"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAROL G; Nicki Minaj",,Tusa
,2,"Dua Lipa",,"Don't Start Now"
,3,Mabel,,"Don't Call Me Up"
,4,"Luísa Sonza; Gaab",,"Fazendo Assim"
,5,BLACKPINK,,"Kill This Love"
,6,"Ariana Grande",,"7 rings"
,7,"Camila Cabello",DaBaby,"My Oh My"
,8,"Selena Gomez",,"Look At Her Now"
,9,Lizzo,,Juice
,10,Lizzo,,"Good as Hell"
,11,"Nicki Minaj",,"Good Form"
,12,"Bebe Rexha",,"Last Hurrah"
,13,"Lexa; PEDRO SAMPAIO",,"Chama Ela"
,14,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,15,"Iggy Azalea; Alice Chater",,Lola
,16,"Iggy Azalea",,Started
,17,"Pabllo Vittar; Psirico",,Parabéns
,18,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,19,"Sabrina Carpenter",,"Sue Me"
,20,BLACKPINK,,"DDU-DU DDU-DU"
,21,"Pabllo Vittar",,"Amor de Que"
,22,"Ariana Grande",,"thank u, next"
,23,Lizzo,,"Truth Hurts"
,24,"Alice Chater",,Hourglass
,25,"Luísa Sonza; Pabllo Vittar",,Garupa
,26,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,27,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,28,"Miley Cyrus",,"Mother's Daughter"
,29,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,30,"Nicki Minaj",,"Super Bass"
,31,"Ariana Grande",,bloodline
,32,"Lady Gaga",Beyoncé,Telephone
,33,"Nicki Minaj",,"Pound the Alarm"
,34,"Ariana Grande",,"God is a woman"
,35,"Melanie Martinez",,"Lunchbox Friends"
,36,"Ariana Grande",,"no tears left to cry"
,37,"Ariana Grande",,"bad idea"
,38,"Sabrina Carpenter",,"Looking at Me"
,39,"St. Vincent",,"Los Ageless"
,40,SOPHIE,,Immaterial
,41,JENNIE,,SOLO
,42,"Ava Max",,Torn
,43,"Lady Gaga",,"Poker Face"
,44,"Nicki Minaj",,"2 Lit 2 Late Interlude"
,45,Paramore,,"Hard Times"
,46,"Pabllo Vittar",,Buzina
,47,"Ashley O",,"On a Roll"
,48,"Britney Spears",,Better
,49,"Melanie Martinez",,"Milk and Cookies"
,50,"Ashley Tisdale",,"Crank It Up"
